sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2023-04-29T00:01:37;95204.78;;;13.47
34310;BMP280;61664;48.112;11.662;2023-04-29T00:04:04;95198.91;;;13.43
34310;BMP280;61664;48.112;11.662;2023-04-29T00:06:31;95201.63;;;13.48
34310;BMP280;61664;48.112;11.662;2023-04-29T00:08:58;95186.94;;;13.38
34310;BMP280;61664;48.112;11.662;2023-04-29T00:11:25;95203.56;;;13.48
34310;BMP280;61664;48.112;11.662;2023-04-29T00:13:52;95198.94;;;13.48
34310;BMP280;61664;48.112;11.662;2023-04-29T00:16:18;95195.50;;;13.42
34310;BMP280;61664;48.112;11.662;2023-04-29T00:18:46;95197.94;;;13.46
34310;BMP280;61664;48.112;11.662;2023-04-29T00:21:13;95199.41;;;13.47
34310;BMP280;61664;48.112;11.662;2023-04-29T00:23:39;95186.94;;;13.38
34310;BMP280;61664;48.112;11.662;2023-04-29T00:26:06;95199.41;;;13.47
34310;BMP280;61664;48.112;11.662;2023-04-29T00:28:33;95178.63;;;13.36
34310;BMP280;61664;48.112;11.662;2023-04-29T00:31:00;95188.91;;;13.43
34310;BMP280;61664;48.112;11.662;2023-04-29T00:33:27;95183.03;;;13.39
34310;BMP280;61664;48.112;11.662;2023-04-29T00:35:54;95188.91;;;13.43
34310;BMP280;61664;48.112;11.662;2023-04-29T00:38:21;95179.13;;;13.40
34310;BMP280;61664;48.112;11.662;2023-04-29T00:40:48;95191.84;;;13.45
34310;BMP280;61664;48.112;11.662;2023-04-29T00:43:15;95189.44;;;13.47
34310;BMP280;61664;48.112;11.662;2023-04-29T00:45:42;95190.38;;;13.50
34310;BMP280;61664;48.112;11.662;2023-04-29T00:48:09;95184.56;;;13.51
34310;BMP280;61664;48.112;11.662;2023-04-29T00:50:36;95189.72;;;13.60
34310;BMP280;61664;48.112;11.662;2023-04-29T00:53:04;95179.50;;;13.65
34310;BMP280;61664;48.112;11.662;2023-04-29T00:55:32;95171.69;;;13.67
34310;BMP280;61664;48.112;11.662;2023-04-29T00:58:00;95179.03;;;13.77
34310;BMP280;61664;48.112;11.662;2023-04-29T01:00:29;95179.78;;;13.78
34310;BMP280;61664;48.112;11.662;2023-04-29T01:02:57;95178.31;;;13.77
34310;BMP280;61664;48.112;11.662;2023-04-29T01:05:25;95182.72;;;13.80
34310;BMP280;61664;48.112;11.662;2023-04-29T01:08:33;95190.25;;;13.76
34310;BMP280;61664;48.112;11.662;2023-04-29T01:11:11;95177.81;;;13.73
34310;BMP280;61664;48.112;11.662;2023-04-29T01:13:50;95187.34;;;13.79
34310;BMP280;61664;48.112;11.662;2023-04-29T01:16:32;95178.56;;;13.79
34310;BMP280;61664;48.112;11.662;2023-04-29T01:21:57;95183.69;;;13.77
34310;BMP280;61664;48.112;11.662;2023-04-29T01:24:24;95171.97;;;13.80
34310;BMP280;61664;48.112;11.662;2023-04-29T01:26:59;95168.56;;;13.74
34310;BMP280;61664;48.112;11.662;2023-04-29T01:32:10;95156.09;;;13.71
34310;BMP280;61664;48.112;11.662;2023-04-29T01:34:59;95177.84;;;13.84
34310;BMP280;61664;48.112;11.662;2023-04-29T01:37:57;95172.97;;;13.82
34310;BMP280;61664;48.112;11.662;2023-04-29T01:40:37;95169.03;;;13.78
34310;BMP280;61664;48.112;11.662;2023-04-29T01:43:11;95164.16;;;13.76
34310;BMP280;61664;48.112;11.662;2023-04-29T01:45:40;95178.59;;;13.84
34310;BMP280;61664;48.112;11.662;2023-04-29T01:48:08;95184.69;;;13.85
34310;BMP280;61664;48.112;11.662;2023-04-29T01:50:35;95174.69;;;13.85
34310;BMP280;61664;48.112;11.662;2023-04-29T01:53:02;95165.88;;;13.79
34310;BMP280;61664;48.112;11.662;2023-04-29T01:55:29;95180.78;;;13.86
34310;BMP280;61664;48.112;11.662;2023-04-29T01:57:56;95160.50;;;13.79
34310;BMP280;61664;48.112;11.662;2023-04-29T02:00:22;95162.47;;;13.84
34310;BMP280;61664;48.112;11.662;2023-04-29T02:02:49;95146.81;;;13.77
34310;BMP280;61664;48.112;11.662;2023-04-29T02:05:17;95160.28;;;13.83
34310;BMP280;61664;48.112;11.662;2023-04-29T02:07:43;95160.50;;;13.79
34310;BMP280;61664;48.112;11.662;2023-04-29T02:10:10;95161.97;;;13.80
34310;BMP280;61664;48.112;11.662;2023-04-29T02:12:38;95158.28;;;13.78
34310;BMP280;61664;48.112;11.662;2023-04-29T02:15:05;95177.59;;;13.87
34310;BMP280;61664;48.112;11.662;2023-04-29T02:17:33;95171.50;;;13.87
34310;BMP280;61664;48.112;11.662;2023-04-29T02:20:00;95167.13;;;13.84
34310;BMP280;61664;48.112;11.662;2023-04-29T02:22:27;95173.22;;;13.90
34310;BMP280;61664;48.112;11.662;2023-04-29T02:24:53;95172.28;;;13.93
34310;BMP280;61664;48.112;11.662;2023-04-29T02:27:20;95176.94;;;14.04
34310;BMP280;61664;48.112;11.662;2023-04-29T02:29:48;95172.03;;;14.08
34310;BMP280;61664;48.112;11.662;2023-04-29T02:32:16;95169.59;;;14.10
34310;BMP280;61664;48.112;11.662;2023-04-29T02:34:45;95166.19;;;14.09
34310;BMP280;61664;48.112;11.662;2023-04-29T02:37:12;95173.28;;;14.12
34310;BMP280;61664;48.112;11.662;2023-04-29T02:39:39;95173.03;;;14.10
34310;BMP280;61664;48.112;11.662;2023-04-29T02:42:06;95164.97;;;14.05
34310;BMP280;61664;48.112;11.662;2023-04-29T02:44:33;95162.78;;;14.03
34310;BMP280;61664;48.112;11.662;2023-04-29T02:47:00;95170.09;;;14.08
34310;BMP280;61664;48.112;11.662;2023-04-29T02:49:30;95171.56;;;14.09
34310;BMP280;61664;48.112;11.662;2023-04-29T02:51:57;95171.56;;;14.09
34310;BMP280;61664;48.112;11.662;2023-04-29T02:54:24;95181.34;;;14.12
34310;BMP280;61664;48.112;11.662;2023-04-29T02:56:51;95190.63;;;14.11
34310;BMP280;61664;48.112;11.662;2023-04-29T02:59:17;95177.16;;;14.06
34310;BMP280;61664;48.112;11.662;2023-04-29T03:01:44;95182.31;;;14.09
34310;BMP280;61664;48.112;11.662;2023-04-29T03:04:11;95172.03;;;14.02
34310;BMP280;61664;48.112;11.662;2023-04-29T03:06:39;95176.94;;;14.04
34310;BMP280;61664;48.112;11.662;2023-04-29T03:09:06;95179.13;;;14.05
34310;BMP280;61664;48.112;11.662;2023-04-29T03:11:32;95181.56;;;14.09
34310;BMP280;61664;48.112;11.662;2023-04-29T03:13:59;95173.75;;;14.05
34310;BMP280;61664;48.112;11.662;2023-04-29T03:16:27;95186.72;;;14.12
34310;BMP280;61664;48.112;11.662;2023-04-29T03:18:54;95169.63;;;14.04
34310;BMP280;61664;48.112;11.662;2023-04-29T03:21:21;95178.41;;;14.10
34310;BMP280;61664;48.112;11.662;2023-04-29T03:23:48;95171.56;;;14.09
34310;BMP280;61664;48.112;11.662;2023-04-29T03:26:15;95182.56;;;14.17
34310;BMP280;61664;48.112;11.662;2023-04-29T03:28:42;95175.72;;;14.16
34310;BMP280;61664;48.112;11.662;2023-04-29T03:31:09;95183.56;;;14.25
34310;BMP280;61664;48.112;11.662;2023-04-29T03:33:37;95178.19;;;14.25
34310;BMP280;61664;48.112;11.662;2023-04-29T03:36:05;95182.34;;;14.31
34310;BMP280;61664;48.112;11.662;2023-04-29T03:38:32;95170.84;;;14.25
34310;BMP280;61664;48.112;11.662;2023-04-29T03:40:59;95190.41;;;14.31
34310;BMP280;61664;48.112;11.662;2023-04-29T03:43:26;95192.13;;;14.35
34310;BMP280;61664;48.112;11.662;2023-04-29T03:45:53;95188.22;;;14.36
34310;BMP280;61664;48.112;11.662;2023-04-29T03:48:20;95174.28;;;14.31
34310;BMP280;61664;48.112;11.662;2023-04-29T03:50:47;95169.91;;;14.34
34310;BMP280;61664;48.112;11.662;2023-04-29T03:53:14;95186.03;;;14.45
34310;BMP280;61664;48.112;11.662;2023-04-29T03:55:41;95171.59;;;14.43
34310;BMP280;61664;48.112;11.662;2023-04-29T03:58:07;95185.75;;;14.49
34310;BMP280;61664;48.112;11.662;2023-04-29T04:00:34;95181.84;;;14.50
34310;BMP280;61664;48.112;11.662;2023-04-29T04:03:01;95182.59;;;14.50
34310;BMP280;61664;48.112;11.662;2023-04-29T04:05:31;95178.44;;;14.44
34310;BMP280;61664;48.112;11.662;2023-04-29T04:07:58;95180.38;;;14.49
34310;BMP280;61664;48.112;11.662;2023-04-29T04:10:26;95185.75;;;14.49
34310;BMP280;61664;48.112;11.662;2023-04-29T04:12:54;95185.03;;;14.48
34310;BMP280;61664;48.112;11.662;2023-04-29T04:15:21;95191.13;;;14.49
34310;BMP280;61664;48.112;11.662;2023-04-29T04:17:48;95177.47;;;14.47
34310;BMP280;61664;48.112;11.662;2023-04-29T04:20:15;95190.19;;;14.52
34310;BMP280;61664;48.112;11.662;2023-04-29T04:22:42;95194.34;;;14.58
34310;BMP280;61664;48.112;11.662;2023-04-29T04:25:09;95186.50;;;14.55
34310;BMP280;61664;48.112;11.662;2023-04-29T04:27:36;95199.22;;;14.65
34310;BMP280;61664;48.112;11.662;2023-04-29T04:30:04;95193.38;;;14.61
34310;BMP280;61664;48.112;11.662;2023-04-29T04:32:31;95201.44;;;14.61
34310;BMP280;61664;48.112;11.662;2023-04-29T04:34:58;95197.03;;;14.64
34310;BMP280;61664;48.112;11.662;2023-04-29T04:37:25;95195.81;;;14.65
34310;BMP280;61664;48.112;11.662;2023-04-29T04:39:51;95208.75;;;14.72
34310;BMP280;61664;48.112;11.662;2023-04-29T04:42:19;95197.50;;;14.68
34310;BMP280;61664;48.112;11.662;2023-04-29T04:44:45;95212.44;;;14.75
34310;BMP280;61664;48.112;11.662;2023-04-29T04:47:12;95206.31;;;14.74
34310;BMP280;61664;48.112;11.662;2023-04-29T04:49:39;95203.38;;;14.72
34310;BMP280;61664;48.112;11.662;2023-04-29T04:52:06;95211.44;;;14.78
34310;BMP280;61664;48.112;11.662;2023-04-29T04:54:33;95210.47;;;14.81
34310;BMP280;61664;48.112;11.662;2023-04-29T04:57:01;95204.34;;;14.80
34310;BMP280;61664;48.112;11.662;2023-04-29T04:59:32;95203.59;;;14.80
34310;BMP280;61664;48.112;11.662;2023-04-29T05:02:02;95217.31;;;14.93
34310;BMP280;61664;48.112;11.662;2023-04-29T05:04:29;95213.63;;;14.96
34310;BMP280;61664;48.112;11.662;2023-04-29T05:06:56;95213.63;;;15.01
34310;BMP280;61664;48.112;11.662;2023-04-29T05:09:23;95221.47;;;15.11
34310;BMP280;61664;48.112;11.662;2023-04-29T05:11:49;95223.88;;;15.14
34310;BMP280;61664;48.112;11.662;2023-04-29T05:14:16;95206.78;;;15.12
34310;BMP280;61664;48.112;11.662;2023-04-29T05:16:44;95219.97;;;15.21
34310;BMP280;61664;48.112;11.662;2023-04-29T05:19:12;95213.56;;;15.24
34310;BMP280;61664;48.112;11.662;2023-04-29T05:21:39;95215.03;;;15.25
34310;BMP280;61664;48.112;11.662;2023-04-29T05:24:06;95216.97;;;15.30
34310;BMP280;61664;48.112;11.662;2023-04-29T05:26:34;95215.28;;;15.32
34310;BMP280;61664;48.112;11.662;2023-04-29T05:29:01;95228.22;;;15.45
34310;BMP280;61664;48.112;11.662;2023-04-29T05:31:27;95232.09;;;15.50
34310;BMP280;61664;48.112;11.662;2023-04-29T05:33:54;95228.44;;;15.53
34310;BMP280;61664;48.112;11.662;2023-04-29T05:36:21;95224.75;;;15.56
34310;BMP280;61664;48.112;11.662;2023-04-29T05:38:48;95241.81;;;15.69
34310;BMP280;61664;48.112;11.662;2023-04-29T05:43:42;95233.72;;;15.81
34310;BMP280;61664;48.112;11.662;2023-04-29T05:46:09;95246.91;;;15.90
34310;BMP280;61664;48.112;11.662;2023-04-29T05:48:36;95244.69;;;15.94
34310;BMP280;61664;48.112;11.662;2023-04-29T05:51:03;95252.47;;;16.03
34310;BMP280;61664;48.112;11.662;2023-04-29T05:53:29;95245.63;;;16.02
34310;BMP280;61664;48.112;11.662;2023-04-29T05:55:57;95242.88;;;16.07
34310;BMP280;61664;48.112;11.662;2023-04-29T05:58:24;95258.75;;;16.22
34310;BMP280;61664;48.112;11.662;2023-04-29T06:00:51;95246.75;;;16.18
34310;BMP280;61664;48.112;11.662;2023-04-29T06:03:18;95257.75;;;16.25
34310;BMP280;61664;48.112;11.662;2023-04-29T06:05:45;95253.81;;;16.32
34310;BMP280;61664;48.112;11.662;2023-04-29T06:08:13;95249.88;;;16.33
34310;BMP280;61664;48.112;11.662;2023-04-29T06:10:40;95264.97;;;16.47
34310;BMP280;61664;48.112;11.662;2023-04-29T06:13:06;95255.13;;;16.49
34310;BMP280;61664;48.112;11.662;2023-04-29T06:15:33;95267.81;;;16.60
34310;BMP280;61664;48.112;11.662;2023-04-29T06:18:00;95264.84;;;16.64
34310;BMP280;61664;48.112;11.662;2023-04-29T06:20:27;95269.47;;;16.69
34310;BMP280;61664;48.112;11.662;2023-04-29T06:22:54;95277.44;;;16.80
34310;BMP280;61664;48.112;11.662;2023-04-29T06:25:21;95270.38;;;16.77
34310;BMP280;61664;48.112;11.662;2023-04-29T06:27:48;95280.13;;;16.85
34310;BMP280;61664;48.112;11.662;2023-04-29T06:30:15;95291.56;;;16.97
34310;BMP280;61664;48.112;11.662;2023-04-29T06:32:41;95279.78;;;17.00
34310;BMP280;61664;48.112;11.662;2023-04-29T06:35:09;95275.31;;;17.03
34310;BMP280;61664;48.112;11.662;2023-04-29T06:37:35;95292.75;;;17.26
34310;BMP280;61664;48.112;11.662;2023-04-29T06:40:05;95305.66;;;17.39
34310;BMP280;61664;48.112;11.662;2023-04-29T06:42:32;95296.56;;;17.42
34310;BMP280;61664;48.112;11.662;2023-04-29T06:44:59;95300.47;;;17.41
34310;BMP280;61664;48.112;11.662;2023-04-29T06:47:26;95301.56;;;17.32
34310;BMP280;61664;48.112;11.662;2023-04-29T06:49:54;95300.25;;;17.39
34310;BMP280;61664;48.112;11.662;2023-04-29T06:52:21;95303.41;;;17.43
34310;BMP280;61664;48.112;11.662;2023-04-29T06:54:48;95294.28;;;17.46
34310;BMP280;61664;48.112;11.662;2023-04-29T06:57:15;95301.00;;;17.64
34310;BMP280;61664;48.112;11.662;2023-04-29T06:59:42;95310.50;;;17.70
34310;BMP280;61664;48.112;11.662;2023-04-29T07:02:09;95307.72;;;17.76
34310;BMP280;61664;48.112;11.662;2023-04-29T07:04:36;95298.88;;;17.75
34310;BMP280;61664;48.112;11.662;2023-04-29T07:07:03;95318.41;;;17.87
34310;BMP280;61664;48.112;11.662;2023-04-29T07:09:31;95309.13;;;17.82
34310;BMP280;61664;48.112;11.662;2023-04-29T07:11:57;95300.84;;;17.75
34310;BMP280;61664;48.112;11.662;2023-04-29T07:14:24;95301.16;;;17.71
34310;BMP280;61664;48.112;11.662;2023-04-29T07:16:54;95296.75;;;17.68
34310;BMP280;61664;48.112;11.662;2023-04-29T07:19:22;95307.06;;;17.70
34310;BMP280;61664;48.112;11.662;2023-04-29T07:21:49;95306.25;;;17.75
34310;BMP280;61664;48.112;11.662;2023-04-29T07:24:16;95307.22;;;17.77
34310;BMP280;61664;48.112;11.662;2023-04-29T07:26:43;95310.78;;;17.85
34310;BMP280;61664;48.112;11.662;2023-04-29T07:29:10;95303.44;;;17.86
34310;BMP280;61664;48.112;11.662;2023-04-29T07:31:37;95311.13;;;18.01
34310;BMP280;61664;48.112;11.662;2023-04-29T07:34:04;95309.81;;;18.07
34310;BMP280;61664;48.112;11.662;2023-04-29T07:36:31;95306.56;;;18.09
34310;BMP280;61664;48.112;11.662;2023-04-29T07:38:58;95321.34;;;18.26
34310;BMP280;61664;48.112;11.662;2023-04-29T07:41:26;95303.53;;;18.37
34310;BMP280;61664;48.112;11.662;2023-04-29T07:43:53;95306.56;;;18.65
34310;BMP280;61664;48.112;11.662;2023-04-29T07:46:21;95312.84;;;18.86
34310;BMP280;61664;48.112;11.662;2023-04-29T07:48:48;95300.72;;;19.06
34310;BMP280;61664;48.112;11.662;2023-04-29T07:51:14;95309.41;;;19.31
34310;BMP280;61664;48.112;11.662;2023-04-29T07:53:41;95320.97;;;19.44
34310;BMP280;61664;48.112;11.662;2023-04-29T07:56:09;95310.53;;;19.48
34310;BMP280;61664;48.112;11.662;2023-04-29T07:58:36;95314.81;;;19.70
34310;BMP280;61664;48.112;11.662;2023-04-29T08:01:09;95308.53;;;19.88
34310;BMP280;61664;48.112;11.662;2023-04-29T08:03:38;95315.59;;;20.05
34310;BMP280;61664;48.112;11.662;2023-04-29T08:06:07;95314.81;;;20.17
34310;BMP280;61664;48.112;11.662;2023-04-29T08:08:34;95321.25;;;20.27
34310;BMP280;61664;48.112;11.662;2023-04-29T08:11:01;95310.63;;;20.30
34310;BMP280;61664;48.112;11.662;2023-04-29T08:13:28;95327.44;;;20.49
34310;BMP280;61664;48.112;11.662;2023-04-29T08:15:55;95314.38;;;20.60
34310;BMP280;61664;48.112;11.662;2023-04-29T08:18:23;95322.81;;;20.78
34310;BMP280;61664;48.112;11.662;2023-04-29T08:20:50;95320.84;;;20.78
34310;BMP280;61664;48.112;11.662;2023-04-29T08:23:17;95320.34;;;21.08
34310;BMP280;61664;48.112;11.662;2023-04-29T08:25:44;95322.38;;;22.23
34310;BMP280;61664;48.112;11.662;2023-04-29T08:28:11;95313.44;;;23.36
34310;BMP280;61664;48.112;11.662;2023-04-29T08:30:40;95319.09;;;24.18
34310;BMP280;61664;48.112;11.662;2023-04-29T08:33:07;95308.94;;;24.11
34310;BMP280;61664;48.112;11.662;2023-04-29T08:35:35;95321.16;;;23.70
34310;BMP280;61664;48.112;11.662;2023-04-29T08:38:05;95323.81;;;23.15
34310;BMP280;61664;48.112;11.662;2023-04-29T08:40:42;95326.41;;;22.60
34310;BMP280;61664;48.112;11.662;2023-04-29T08:43:13;95326.88;;;22.20
34310;BMP280;61664;48.112;11.662;2023-04-29T08:45:42;95320.81;;;21.92
34310;BMP280;61664;48.112;11.662;2023-04-29T08:48:09;95316.28;;;21.58
34310;BMP280;61664;48.112;11.662;2023-04-29T08:50:39;95323.22;;;21.31
34310;BMP280;61664;48.112;11.662;2023-04-29T08:53:08;95327.13;;;20.94
34310;BMP280;61664;48.112;11.662;2023-04-29T08:55:44;95322.16;;;20.64
34310;BMP280;61664;48.112;11.662;2023-04-29T08:58:14;95326.94;;;21.49
34310;BMP280;61664;48.112;11.662;2023-04-29T09:00:43;95319.69;;;22.69
34310;BMP280;61664;48.112;11.662;2023-04-29T09:03:33;95315.16;;;24.04
34310;BMP280;61664;48.112;11.662;2023-04-29T09:06:25;95309.75;;;25.91
34310;BMP280;61664;48.112;11.662;2023-04-29T09:08:53;95314.72;;;27.04
34310;BMP280;61664;48.112;11.662;2023-04-29T09:11:20;95305.13;;;27.63
34310;BMP280;61664;48.112;11.662;2023-04-29T09:13:48;95307.78;;;28.01
34310;BMP280;61664;48.112;11.662;2023-04-29T09:16:14;95301.41;;;27.58
34310;BMP280;61664;48.112;11.662;2023-04-29T09:18:48;95314.09;;;27.54
34310;BMP280;61664;48.112;11.662;2023-04-29T09:21:26;95309.94;;;28.03
34310;BMP280;61664;48.112;11.662;2023-04-29T09:23:58;95297.31;;;28.50
34310;BMP280;61664;48.112;11.662;2023-04-29T09:26:26;95303.94;;;27.85
34310;BMP280;61664;48.112;11.662;2023-04-29T09:29:12;95308.38;;;26.92
34310;BMP280;61664;48.112;11.662;2023-04-29T09:31:42;95306.56;;;26.58
34310;BMP280;61664;48.112;11.662;2023-04-29T09:34:09;95306.31;;;26.18
34310;BMP280;61664;48.112;11.662;2023-04-29T09:36:46;95301.38;;;25.89
34310;BMP280;61664;48.112;11.662;2023-04-29T09:39:19;95306.75;;;25.97
34310;BMP280;61664;48.112;11.662;2023-04-29T09:44:22;95319.16;;;25.37
34310;BMP280;61664;48.112;11.662;2023-04-29T09:46:59;95299.22;;;24.92
34310;BMP280;61664;48.112;11.662;2023-04-29T09:52:12;95314.13;;;25.77
34310;BMP280;61664;48.112;11.662;2023-04-29T09:54:42;95317.41;;;25.32
34310;BMP280;61664;48.112;11.662;2023-04-29T09:57:11;95317.94;;;24.79
34310;BMP280;61664;48.112;11.662;2023-04-29T09:59:41;95314.75;;;24.65
34310;BMP280;61664;48.112;11.662;2023-04-29T10:02:17;95311.13;;;25.83
34310;BMP280;61664;48.112;11.662;2023-04-29T10:04:46;95317.56;;;26.77
34310;BMP280;61664;48.112;11.662;2023-04-29T10:07:16;95301.94;;;27.66
34310;BMP280;61664;48.112;11.662;2023-04-29T10:09:45;95298.50;;;28.68
34310;BMP280;61664;48.112;11.662;2023-04-29T10:12:18;95309.88;;;29.73
34310;BMP280;61664;48.112;11.662;2023-04-29T10:14:57;95296.28;;;30.09
34310;BMP280;61664;48.112;11.662;2023-04-29T10:17:48;95295.34;;;30.77
34310;BMP280;61664;48.112;11.662;2023-04-29T10:20:24;95291.91;;;31.66
34310;BMP280;61664;48.112;11.662;2023-04-29T10:22:53;95299.91;;;32.14
34310;BMP280;61664;48.112;11.662;2023-04-29T10:25:24;95303.25;;;31.08
34310;BMP280;61664;48.112;11.662;2023-04-29T10:27:54;95285.81;;;29.61
34310;BMP280;61664;48.112;11.662;2023-04-29T10:30:22;95299.22;;;28.90
34310;BMP280;61664;48.112;11.662;2023-04-29T10:32:50;95317.69;;;28.16
34310;BMP280;61664;48.112;11.662;2023-04-29T10:35:20;95303.47;;;27.39
34310;BMP280;61664;48.112;11.662;2023-04-29T10:37:50;95301.84;;;27.07
34310;BMP280;61664;48.112;11.662;2023-04-29T10:40:35;95307.16;;;26.66
34310;BMP280;61664;48.112;11.662;2023-04-29T10:43:04;95305.91;;;26.31
34310;BMP280;61664;48.112;11.662;2023-04-29T10:45:32;95304.97;;;26.19
34310;BMP280;61664;48.112;11.662;2023-04-29T10:53:18;95301.38;;;27.77
34310;BMP280;61664;48.112;11.662;2023-04-29T10:55:47;95308.91;;;27.67
34310;BMP280;61664;48.112;11.662;2023-04-29T10:58:43;95301.47;;;27.89
34310;BMP280;61664;48.112;11.662;2023-04-29T11:01:16;95279.56;;;29.49
34310;BMP280;61664;48.112;11.662;2023-04-29T11:03:55;95289.00;;;31.64
34310;BMP280;61664;48.112;11.662;2023-04-29T11:06:41;95293.13;;;32.17
34310;BMP280;61664;48.112;11.662;2023-04-29T11:09:28;95285.53;;;32.59
34310;BMP280;61664;48.112;11.662;2023-04-29T11:12:04;95299.56;;;31.94
34310;BMP280;61664;48.112;11.662;2023-04-29T11:14:45;95298.13;;;30.53
34310;BMP280;61664;48.112;11.662;2023-04-29T11:17:16;95304.53;;;29.30
34310;BMP280;61664;48.112;11.662;2023-04-29T11:19:49;95296.38;;;28.36
34310;BMP280;61664;48.112;11.662;2023-04-29T11:24:56;95300.28;;;27.42
34310;BMP280;61664;48.112;11.662;2023-04-29T11:27:39;95300.72;;;27.10
34310;BMP280;61664;48.112;11.662;2023-04-29T11:30:07;95303.16;;;26.77
34310;BMP280;61664;48.112;11.662;2023-04-29T11:32:37;95288.66;;;26.38
34310;BMP280;61664;48.112;11.662;2023-04-29T11:35:17;95289.69;;;26.16
34310;BMP280;61664;48.112;11.662;2023-04-29T11:37:46;95299.63;;;26.11
34310;BMP280;61664;48.112;11.662;2023-04-29T11:40:14;95292.97;;;26.05
34310;BMP280;61664;48.112;11.662;2023-04-29T11:42:46;95300.78;;;26.08
34310;BMP280;61664;48.112;11.662;2023-04-29T11:45:17;95302.56;;;25.96
34310;BMP280;61664;48.112;11.662;2023-04-29T11:47:46;95305.06;;;25.75
34310;BMP280;61664;48.112;11.662;2023-04-29T11:50:16;95310.78;;;25.69
34310;BMP280;61664;48.112;11.662;2023-04-29T11:52:48;95314.16;;;25.60
34310;BMP280;61664;48.112;11.662;2023-04-29T11:55:16;95299.88;;;25.35
34310;BMP280;61664;48.112;11.662;2023-04-29T11:57:43;95300.69;;;25.28
34310;BMP280;61664;48.112;11.662;2023-04-29T12:00:12;95300.69;;;25.28
34310;BMP280;61664;48.112;11.662;2023-04-29T12:02:44;95314.34;;;25.28
34310;BMP280;61664;48.112;11.662;2023-04-29T12:05:15;95300.28;;;25.31
34310;BMP280;61664;48.112;11.662;2023-04-29T12:07:43;95310.31;;;25.46
34310;BMP280;61664;48.112;11.662;2023-04-29T12:10:11;95291.44;;;25.40
34310;BMP280;61664;48.112;11.662;2023-04-29T12:12:39;95310.59;;;25.40
34310;BMP280;61664;48.112;11.662;2023-04-29T12:15:08;95301.81;;;25.25
34310;BMP280;61664;48.112;11.662;2023-04-29T12:17:37;95298.13;;;25.12
34310;BMP280;61664;48.112;11.662;2023-04-29T12:20:06;95309.72;;;25.21
34310;BMP280;61664;48.112;11.662;2023-04-29T12:22:35;95297.16;;;25.17
34310;BMP280;61664;48.112;11.662;2023-04-29T12:25:06;95305.75;;;25.31
34310;BMP280;61664;48.112;11.662;2023-04-29T12:27:35;95308.41;;;25.39
34310;BMP280;61664;48.112;11.662;2023-04-29T12:30:07;95297.47;;;25.22
34310;BMP280;61664;48.112;11.662;2023-04-29T12:32:35;95303.09;;;25.06
34310;BMP280;61664;48.112;11.662;2023-04-29T12:35:03;95314.19;;;25.08
34310;BMP280;61664;48.112;11.662;2023-04-29T12:37:30;95300.91;;;25.05
34310;BMP280;61664;48.112;11.662;2023-04-29T12:39:56;95310.19;;;25.09
34310;BMP280;61664;48.112;11.662;2023-04-29T12:42:31;95303.44;;;25.10
34310;BMP280;61664;48.112;11.662;2023-04-29T12:44:59;95308.25;;;25.20
34310;BMP280;61664;48.112;11.662;2023-04-29T12:47:31;95307.91;;;25.15
34310;BMP280;61664;48.112;11.662;2023-04-29T12:50:03;95313.88;;;25.22
34310;BMP280;61664;48.112;11.662;2023-04-29T12:52:32;95315.91;;;25.38
34310;BMP280;61664;48.112;11.662;2023-04-29T12:55:02;95318.13;;;25.49
34310;BMP280;61664;48.112;11.662;2023-04-29T12:57:30;95328.34;;;25.49
34310;BMP280;61664;48.112;11.662;2023-04-29T12:59:57;95325.91;;;25.53
34310;BMP280;61664;48.112;11.662;2023-04-29T13:02:23;95313.63;;;25.62
34310;BMP280;61664;48.112;11.662;2023-04-29T13:04:52;95310.94;;;25.71
34310;BMP280;61664;48.112;11.662;2023-04-29T13:07:19;95319.91;;;25.98
34310;BMP280;61664;48.112;11.662;2023-04-29T13:09:46;95323.16;;;25.97
34310;BMP280;61664;48.112;11.662;2023-04-29T13:12:13;95312.03;;;25.85
34310;BMP280;61664;48.112;11.662;2023-04-29T13:14:40;95307.97;;;25.86
34310;BMP280;61664;48.112;11.662;2023-04-29T13:17:07;95319.75;;;26.06
34310;BMP280;61664;48.112;11.662;2023-04-29T13:19:33;95318.06;;;26.11
34310;BMP280;61664;48.112;11.662;2023-04-29T13:22:05;95314.50;;;26.18
34310;BMP280;61664;48.112;11.662;2023-04-29T13:24:32;95313.69;;;26.34
34310;BMP280;61664;48.112;11.662;2023-04-29T13:27:01;95295.84;;;26.43
34310;BMP280;61664;48.112;11.662;2023-04-29T13:29:31;95313.22;;;26.74
34310;BMP280;61664;48.112;11.662;2023-04-29T13:31:58;95315.16;;;27.01
34310;BMP280;61664;48.112;11.662;2023-04-29T13:34:25;95319.91;;;27.10
34310;BMP280;61664;48.112;11.662;2023-04-29T13:36:52;95323.38;;;27.01
34310;BMP280;61664;48.112;11.662;2023-04-29T13:39:19;95306.47;;;26.95
34310;BMP280;61664;48.112;11.662;2023-04-29T13:41:48;95324.22;;;27.13
34310;BMP280;61664;48.112;11.662;2023-04-29T13:44:15;95321.22;;;26.99
34310;BMP280;61664;48.112;11.662;2023-04-29T13:46:54;95308.50;;;26.94
