sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T00:03:02;44.51;33.90;60.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T00:14:17;39.08;34.31;44.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T00:17:55;39.18;34.31;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T00:38:13;40.30;34.69;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T00:46:34;40.37;35.66;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T00:50:18;41.82;37.52;48.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T00:57:34;42.56;36.69;52.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:00:38;42.68;38.21;52.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:04:01;40.46;36.20;47.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:13:08;44.50;40.03;54.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:16:15;43.12;39.34;46.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:22:39;40.88;36.20;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:25:40;41.90;37.88;46.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:31:35;41.57;36.69;46.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:41:10;40.92;36.91;47.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:44:34;41.08;36.20;45.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:47:49;41.20;35.94;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:50:47;41.06;35.66;48.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:53:54;41.15;37.32;45.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:56:46;41.38;36.45;48.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T01:59:43;42.45;37.32;54.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:02:54;42.08;38.21;47.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:05:58;42.97;38.67;56.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:08:56;43.17;38.95;48.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:11:50;41.69;37.52;45.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:14:58;41.75;38.21;48.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:18:06;42.57;36.45;52.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:21:27;42.47;37.12;57.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:24:37;40.63;36.20;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:31:06;42.76;38.37;51.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:33:57;48.83;38.52;66.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:36:48;42.91;39.21;48.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:42:48;43.74;38.81;56.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:45:43;42.21;37.12;52.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:48:37;42.28;38.05;47.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:51:33;42.90;38.67;49.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:54:29;42.46;38.37;47.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T02:57:24;48.08;39.58;63.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:00:32;43.07;39.58;52.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:03:34;44.10;39.92;57.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:06:35;46.99;38.32;60.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:09:31;43.58;40.23;50.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:12:25;43.65;39.58;51.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:15:20;44.27;40.13;54.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:18:47;44.05;40.43;53.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:21:39;43.02;39.92;55.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:24:53;44.32;40.23;59.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:27:52;44.59;40.98;53.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:30:46;44.79;40.03;57.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:33:35;43.93;39.21;55.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:36:54;45.46;39.70;57.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:39:59;46.51;40.62;62.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:46:34;45.67;40.23;61.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:49:34;45.51;39.21;59.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:52:26;44.02;38.52;58.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:55:49;42.98;37.70;51.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T03:58:44;44.88;39.46;65.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:05:42;43.86;40.33;56.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:08:45;44.15;39.92;54.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:11:54;42.91;38.52;50.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:15:01;42.24;38.37;48.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:18:04;42.67;38.67;51.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:21:06;45.39;39.08;64.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:23:59;47.54;40.13;63.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:26:58;44.45;39.92;56.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:30:15;46.48;40.53;60.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:33:16;45.65;40.62;61.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:36:16;46.67;39.70;64.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:39:11;46.52;39.92;64.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:42:13;46.38;41.82;61.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:45:10;44.50;40.98;59.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:48:09;44.00;40.80;54.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:51:05;51.26;41.53;71.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:54:02;44.04;40.62;55.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:56:58;43.56;40.33;56.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T04:59:51;44.67;41.75;58.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:02:55;46.53;42.93;62.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:05:57;47.33;43.19;56.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:09:03;45.31;40.98;53.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:12:20;44.44;41.06;55.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:15:38;45.33;41.75;55.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:18:51;44.80;41.22;58.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:21:43;48.88;40.80;63.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:24:33;46.49;38.95;63.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:27:45;43.38;38.81;53.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:31:01;43.62;38.81;54.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:33:56;45.54;40.03;61.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:37:07;43.47;39.21;62.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:40:22;45.93;40.33;60.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:43:31;44.43;40.62;60.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:46:20;47.91;40.13;65.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:49:13;42.64;39.81;51.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:52:15;43.99;40.53;62.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:55:09;44.06;40.80;59.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T05:58:03;48.78;41.61;65.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:00:55;45.48;40.45;60.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:03:52;53.72;39.08;70.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:07:01;42.78;38.37;52.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:10:23;44.51;41.30;64.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:13:17;44.70;41.06;57.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:16:08;44.34;40.89;56.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:19:01;47.18;39.70;63.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:21:52;42.00;38.81;56.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:24:49;43.93;38.52;60.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:28:09;44.15;39.46;60.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:31:00;44.39;39.08;59.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:33:48;43.27;40.03;59.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:37:08;49.72;40.96;69.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:40:25;46.80;40.45;68.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:47:02;47.26;40.89;67.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:50:17;43.99;40.62;58.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:53:14;46.21;39.11;62.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:56:02;47.27;39.81;61.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T06:58:54;43.71;39.92;56.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:01:42;43.00;38.95;51.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:04:31;46.53;40.13;63.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:07:20;44.68;40.33;62.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:10:16;46.72;39.58;63.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:13:18;46.13;39.92;61.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:16:19;48.33;39.81;64.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:19:12;43.15;40.43;56.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:22:14;44.55;38.37;59.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:25:08;41.98;37.32;59.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:28:05;43.28;37.52;56.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:31:21;42.10;38.21;56.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:34:22;42.78;39.46;55.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:37:21;42.87;39.08;56.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:40:23;47.14;37.70;72.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:43:16;47.36;38.52;70.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:46:08;48.35;38.67;65.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:49:12;41.66;38.05;55.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:52:23;46.79;37.32;63.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:55:31;41.84;38.21;51.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T07:58:27;42.67;37.70;54.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:01:24;45.45;36.45;65.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:04:18;46.26;36.45;64.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:07:30;43.39;36.69;60.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:10:26;44.99;37.12;62.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:13:36;42.50;36.77;62.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:16:32;42.02;37.70;57.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:19:29;42.68;38.21;57.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:22:31;46.71;38.37;64.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:25:52;43.70;38.67;59.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:28:49;49.10;38.05;65.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:31:37;41.02;35.66;51.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:34:32;47.10;36.45;63.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:37:31;50.29;38.52;66.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:40:26;45.43;38.02;63.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:43:27;41.97;37.32;60.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:46:19;44.52;37.70;62.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:49:17;44.06;38.60;58.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:52:08;48.13;37.70;75.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:54:59;45.41;37.70;62.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T08:57:49;43.06;37.70;59.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:00:43;47.90;37.70;63.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:06:39;44.19;37.88;60.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:09:28;46.71;38.99;65.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:12:17;49.16;39.81;66.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:15:06;46.21;39.46;60.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:17:56;48.92;39.21;67.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:20:47;47.58;39.08;66.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:23:35;47.19;39.08;62.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:26:34;49.34;38.02;72.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:30:15;43.23;38.21;57.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:33:19;45.14;37.52;66.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:39:37;46.70;38.21;63.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:42:25;43.75;38.52;57.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:45:36;42.26;39.08;55.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:48:47;44.50;38.37;60.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:52:05;45.43;37.88;65.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:56:00;44.60;37.88;61.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T09:59:10;45.39;39.34;65.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:05:35;45.04;38.95;64.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:08:36;40.97;37.88;57.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:11:31;44.07;36.91;59.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:14:35;45.07;37.70;60.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:17:35;48.99;36.45;73.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:20:44;45.36;37.32;66.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:23:44;49.95;37.70;67.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:26:51;44.12;37.70;64.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:29:59;41.51;38.05;52.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:33:13;48.11;38.05;66.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:36:06;43.74;37.12;59.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:39:03;47.07;36.91;63.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:41:57;50.38;37.70;67.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:48:30;43.86;37.70;59.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:54:34;44.25;36.91;59.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T10:57:32;42.82;37.52;56.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:00:33;48.50;37.52;66.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:03:52;43.73;36.20;65.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:10:03;45.76;38.05;62.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:16:53;47.17;38.05;67.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:19:34;43.11;38.52;60.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:22:46;45.92;36.91;57.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:25:40;41.93;36.20;56.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:28:40;48.23;37.52;71.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:31:35;47.30;37.88;69.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:34:40;43.34;36.45;61.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:37:32;46.37;37.17;61.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:40:50;43.85;35.04;63.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:43:58;48.79;34.69;69.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:47:00;47.49;37.70;64.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:50:06;49.29;38.95;65.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:52:56;48.08;40.03;67.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:55:45;46.81;40.43;57.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T11:58:36;51.79;41.22;72.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:01:24;57.11;40.13;81.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:04:18;46.83;40.43;58.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:07:08;48.16;40.43;62.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:10:09;45.82;40.13;59.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:13:12;48.51;40.23;62.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:16:06;52.11;41.46;67.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:18:58;44.57;39.34;71.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:21:59;44.01;36.45;57.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:24:54;47.81;38.52;63.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:27:50;47.44;39.34;62.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:30:48;42.81;38.67;51.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:33:46;47.83;40.13;58.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:36:35;50.45;43.77;60.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:39:24;48.47;40.89;63.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:42:21;47.71;40.80;62.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:45:31;48.28;41.68;63.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:48:23;47.13;41.06;62.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:51:26;51.98;40.62;62.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:54:29;58.06;42.98;83.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T12:57:27;51.66;42.88;63.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:00:18;49.32;39.92;63.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:03:08;50.35;39.70;61.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:05:57;50.74;41.38;70.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:08:49;50.09;40.53;68.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:11:39;54.81;40.23;72.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:14:33;49.35;41.22;65.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:17:24;47.59;41.75;59.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:20:15;45.14;42.88;58.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:23:03;51.14;43.09;68.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:26:04;44.26;36.20;68.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:28:53;45.56;36.69;59.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:31:42;48.03;38.21;64.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:34:33;42.74;37.12;59.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:37:22;41.82;36.69;58.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:40:11;54.51;38.37;90.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:43:06;55.43;39.21;82.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:45:56;53.78;38.52;77.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:48:44;50.34;38.37;75.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:51:37;44.20;38.21;61.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:54:49;46.14;39.21;65.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T13:57:57;49.57;39.70;65.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:00:48;47.56;38.95;74.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:03:39;45.55;40.33;60.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:06:30;56.31;41.38;82.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:09:22;47.33;40.62;63.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:12:10;44.26;38.21;61.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:15:02;44.84;38.95;60.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:17:57;55.96;40.71;74.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:20:51;52.09;40.89;72.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:23:43;48.41;39.92;69.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:26:31;42.89;39.34;46.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:29:23;47.21;40.18;61.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:32:14;47.59;39.21;73.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:35:02;45.01;39.58;61.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:37:53;45.02;40.13;61.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:40:45;41.88;38.52;48.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:43:35;43.37;39.21;53.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:46:22;45.17;39.08;63.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:49:12;42.43;39.08;48.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:52:03;44.78;38.21;62.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:54:54;44.68;39.46;60.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T14:57:42;44.29;37.32;62.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T15:00:30;47.38;38.05;66.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T15:03:28;46.81;40.13;60.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T15:06:16;46.08;38.21;62.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T15:09:16;45.84;38.52;64.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T15:12:08;44.52;38.52;56.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T15:14:57;41.49;37.53;51.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T15:17:48;45.09;38.95;63.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T15:20:39;46.34;38.67;64.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T15:23:27;45.83;39.46;60.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-04-29T15:26:19;44.73;37.70;56.44;;
