sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:01:24;15.52;15.46;15.35;14.39;114.92;114.89;114.83;114.21;97.14;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:03:50;15.09;15.02;14.89;13.92;111.15;111.12;111.06;110.42;93.86;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:06:16;16.10;16.02;15.86;14.81;118.28;118.25;118.18;117.48;99.84;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:08:42;15.78;15.72;15.59;14.59;116.53;116.50;116.44;115.78;98.44;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:11:07;17.11;17.02;16.83;15.70;125.43;125.40;125.32;124.56;105.83;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:13:35;16.43;16.40;16.33;15.36;122.63;122.61;122.56;121.96;103.80;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:16:01;17.71;17.67;17.59;16.54;132.11;132.08;132.02;131.38;111.82;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:18:27;17.33;17.28;17.18;16.13;128.81;128.78;128.72;128.05;108.95;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:20:52;17.32;17.28;17.21;16.18;129.20;129.17;129.11;128.48;109.34;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:23:18;18.03;17.97;17.87;16.78;133.99;133.96;133.90;133.21;113.33;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:25:44;18.03;18.00;17.93;16.88;134.82;134.79;134.74;134.10;114.16;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:28:09;18.75;18.70;18.61;17.49;139.67;139.64;139.58;138.88;118.19;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:30:35;18.99;18.95;18.87;17.75;141.73;141.70;141.64;140.95;119.96;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:33:01;18.75;18.63;18.40;17.13;136.79;136.75;136.66;135.78;115.31;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:35:28;18.41;18.33;18.17;16.99;135.72;135.68;135.61;134.83;114.62;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:37:53;17.79;17.77;17.73;16.73;133.55;133.53;133.48;132.88;113.16;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:40:19;18.14;18.09;17.99;16.91;135.01;134.98;134.92;134.23;114.22;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:42:45;18.04;17.97;17.82;16.69;133.25;133.22;133.15;132.41;112.58;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:45:10;18.68;18.60;18.44;17.25;137.76;137.73;137.65;136.87;116.36;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:47:37;18.09;18.06;18.01;16.97;135.52;135.49;135.44;134.81;114.79;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:50:06;17.99;17.98;17.96;16.96;135.41;135.38;135.34;134.75;114.80;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:52:33;18.78;18.75;18.68;17.58;140.37;140.34;140.28;139.61;118.84;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:55:00;18.68;18.62;18.49;17.34;138.45;138.42;138.35;137.61;117.05;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:57:26;17.98;17.93;17.84;16.76;133.81;133.78;133.72;133.04;113.21;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T00:59:58;19.14;19.08;18.95;17.77;141.92;141.88;141.81;141.06;119.98;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:02:24;18.99;18.94;18.82;17.66;141.03;141.00;140.93;140.20;119.27;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:04:51;19.00;18.95;18.86;17.72;141.52;141.49;141.43;140.72;119.75;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:07:18;19.69;19.68;19.65;18.55;148.08;148.06;148.01;147.36;125.52;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:17:54;21.48;21.42;21.32;20.03;159.98;159.94;159.87;159.07;135.37;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:20:21;20.93;20.93;20.91;19.75;157.72;157.69;157.64;156.97;133.73;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:22:48;20.88;20.80;20.64;19.34;154.44;154.40;154.32;153.48;130.52;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:25:14;21.00;20.92;20.76;19.46;155.38;155.34;155.26;154.42;131.32;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:30:37;20.49;20.42;20.29;19.03;151.95;151.92;151.84;151.04;128.47;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:35:54;20.70;20.65;20.56;19.34;154.42;154.38;154.32;153.56;130.70;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:41:34;20.74;20.62;20.39;19.02;151.88;151.85;151.75;150.82;128.12;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:44:36;20.80;20.72;20.54;19.22;153.53;153.49;153.41;152.54;129.69;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:47:04;21.66;21.59;21.46;20.13;160.79;160.76;160.68;159.84;135.97;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:49:40;21.46;21.37;21.18;19.82;158.32;158.29;158.20;157.31;133.74;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:52:05;22.00;21.87;21.60;20.12;160.72;160.68;160.57;159.56;135.51;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:54:31;22.28;22.19;22.00;20.58;164.38;164.34;164.25;163.32;138.85;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:57:01;22.64;22.57;22.42;21.03;167.95;167.91;167.83;166.94;142.00;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T01:59:56;22.64;22.54;22.33;20.87;166.71;166.67;166.57;165.61;140.77;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:02:46;22.14;22.10;22.01;20.71;165.35;165.31;165.24;164.44;139.97;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:05:37;23.87;23.75;23.50;21.94;175.22;175.18;175.07;174.02;147.87;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:08:03;24.98;24.79;24.43;22.68;181.14;181.09;180.95;179.72;152.52;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:10:34;24.72;24.56;24.25;22.56;180.23;180.18;180.05;178.89;151.90;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:13:10;24.09;23.98;23.74;22.18;177.14;177.10;176.99;175.95;149.53;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:15:38;25.46;25.26;24.86;23.04;184.05;184.00;183.85;182.56;154.88;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:18:04;24.88;24.73;24.43;22.76;181.77;181.72;181.60;180.45;153.25;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:20:29;24.78;24.66;24.42;22.80;182.13;182.09;181.98;180.90;153.73;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:22:55;25.24;25.04;24.65;22.86;182.62;182.57;182.42;181.15;153.70;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:25:21;26.29;26.02;25.47;23.44;187.30;187.24;187.06;185.56;157.18;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:27:46;25.57;25.36;24.93;23.08;184.39;184.33;184.18;182.85;155.08;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:30:12;25.96;25.77;25.40;23.59;188.46;188.41;188.26;187.00;158.72;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:32:39;25.59;25.44;25.13;23.41;186.97;186.93;186.80;185.62;157.65;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:35:05;26.01;25.81;25.42;23.59;188.41;188.36;188.21;186.92;158.61;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:37:31;26.60;26.42;26.05;24.21;193.40;193.35;193.20;191.92;162.92;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:39:57;26.43;26.26;25.92;24.11;192.59;192.54;192.40;191.15;162.30;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:42:22;27.11;26.94;26.61;24.78;197.92;197.87;197.73;196.48;166.86;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:44:48;27.94;27.79;27.49;25.64;204.80;204.75;204.61;203.37;172.78;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:47:14;28.03;27.86;27.52;25.63;204.69;204.63;204.49;203.20;172.57;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:49:39;27.87;27.65;27.22;25.24;201.60;201.54;201.38;199.97;169.66;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:52:05;28.75;28.40;27.72;25.41;203.07;203.00;202.77;201.03;170.13;0.64
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:54:32;28.87;28.62;28.12;26.01;207.76;207.69;207.51;206.00;174.68;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:56:58;28.39;28.24;27.93;26.06;208.17;208.11;207.98;206.72;175.64;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T02:59:24;28.43;28.26;27.92;26.01;207.76;207.70;207.56;206.26;175.19;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:01:49;27.93;27.80;27.55;25.75;205.65;205.60;205.48;204.29;173.65;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:04:15;28.98;28.81;28.48;26.55;212.08;212.03;211.89;210.58;178.88;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:06:41;28.31;28.14;27.79;25.88;206.73;206.68;206.53;205.23;174.29;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:09:10;28.34;28.19;27.90;26.04;207.98;207.92;207.79;206.55;175.50;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:11:36;29.34;29.22;28.97;27.11;216.51;216.46;216.34;215.12;182.89;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:14:02;29.31;29.11;28.70;26.68;213.08;213.02;212.86;211.45;179.49;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:16:28;27.41;27.23;26.88;25.00;199.69;199.63;199.49;198.20;168.28;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:18:54;26.57;26.31;25.80;23.79;190.09;190.03;189.85;188.38;159.64;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:21:22;27.78;27.44;26.74;24.48;195.57;195.50;195.27;193.54;163.73;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:23:49;26.27;26.05;25.60;23.69;189.27;189.22;189.05;187.69;159.17;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:26:24;25.83;25.67;25.34;23.59;188.42;188.37;188.24;187.03;158.83;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:28:50;25.76;25.64;25.38;23.71;189.36;189.32;189.20;188.09;159.84;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:31:16;27.06;26.75;26.13;23.98;191.63;191.56;191.36;189.74;160.62;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:33:42;25.33;25.15;24.78;23.01;183.83;183.78;183.64;182.40;154.81;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:36:08;25.20;25.02;24.68;22.94;183.25;183.20;183.07;181.86;154.38;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:38:45;25.35;25.13;24.71;22.87;182.69;182.63;182.48;181.16;153.64;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:41:11;23.84;23.73;23.53;22.01;175.79;175.75;175.65;174.66;148.48;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:43:36;24.30;24.17;23.92;22.32;178.27;178.23;178.12;177.05;150.43;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:46:02;22.62;22.53;22.35;20.92;167.09;167.05;166.96;166.03;141.17;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:48:28;22.28;22.22;22.09;20.74;165.59;165.56;165.48;164.63;140.06;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:50:54;21.98;21.80;21.45;19.87;158.70;158.65;158.52;157.40;133.51;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:53:20;20.41;20.32;20.15;18.86;150.63;150.59;150.51;149.66;127.25;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:55:46;19.95;19.80;19.51;18.11;144.68;144.64;144.52;143.54;121.82;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T03:58:13;19.67;19.56;19.35;18.06;144.24;144.20;144.11;143.24;121.71;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:00:39;18.94;18.80;18.50;17.15;137.02;136.99;136.87;135.92;115.32;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:03:10;17.34;17.24;17.04;15.88;126.81;126.78;126.69;125.90;106.94;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:05:36;17.81;17.75;17.64;16.55;132.18;132.15;132.08;131.39;111.77;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:08:07;17.36;17.32;17.24;16.22;129.49;129.46;129.41;128.77;109.60;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:10:32;17.80;17.71;17.51;16.34;130.49;130.46;130.38;129.58;110.09;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:13:01;17.93;17.78;17.50;16.22;129.59;129.56;129.45;128.54;109.06;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:15:26;17.28;17.19;17.02;15.88;126.86;126.83;126.75;125.99;107.06;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:17:52;17.73;17.70;17.63;16.60;132.56;132.53;132.48;131.85;112.24;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:20:18;18.04;17.93;17.72;16.51;131.86;131.83;131.74;130.91;111.19;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:22:46;18.21;18.09;17.86;16.61;132.70;132.67;132.57;131.72;111.84;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:25:22;18.09;17.99;17.80;16.60;132.61;132.57;132.49;131.68;111.88;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:27:48;17.93;17.86;17.71;16.58;132.41;132.38;132.31;131.57;111.86;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:30:25;17.89;17.84;17.72;16.63;132.80;132.77;132.70;132.01;112.29;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:32:51;16.67;16.61;16.49;15.46;123.46;123.44;123.37;122.71;104.37;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:35:17;18.20;18.09;17.89;16.69;133.28;133.24;133.16;132.34;112.43;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:37:42;17.95;17.83;17.59;16.36;130.65;130.61;130.52;129.66;110.07;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:40:09;18.69;18.59;18.38;17.13;136.82;136.78;136.69;135.85;115.40;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:42:46;18.17;18.11;17.98;16.85;134.59;134.56;134.49;133.77;113.77;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:45:13;18.29;18.22;18.09;16.96;135.46;135.43;135.36;134.63;114.50;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:47:46;18.34;18.21;17.95;16.66;133.10;133.06;132.96;132.06;112.08;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:50:19;18.38;18.30;18.14;16.98;135.58;135.55;135.47;134.70;114.52;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:52:46;18.47;18.40;18.26;17.11;136.65;136.62;136.55;135.80;115.49;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:55:22;19.09;18.99;18.79;17.53;140.02;139.99;139.90;139.05;118.15;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T04:57:49;19.04;18.95;18.77;17.54;140.05;140.02;139.94;139.12;118.23;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:00:16;19.54;19.43;19.21;17.91;143.03;143.00;142.90;142.02;120.64;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:02:42;18.94;18.86;18.69;17.47;139.55;139.52;139.44;138.63;117.84;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:05:07;18.70;18.62;18.45;17.26;137.81;137.78;137.70;136.91;116.38;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:07:35;19.54;19.41;19.15;17.81;142.26;142.22;142.12;141.19;119.87;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:10:03;20.12;19.98;19.71;18.31;146.28;146.24;146.13;145.16;123.22;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:12:32;20.18;20.04;19.77;18.38;146.84;146.80;146.70;145.74;123.73;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:15:00;19.89;19.79;19.60;18.31;146.22;146.18;146.09;145.23;123.42;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:17:27;19.35;19.27;19.10;17.87;142.72;142.68;142.60;141.79;120.54;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:19:54;20.49;20.37;20.13;18.75;149.76;149.72;149.62;148.68;126.28;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:22:20;19.64;19.56;19.41;18.19;145.24;145.21;145.13;144.34;122.74;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:24:46;20.35;20.22;19.97;18.59;148.45;148.41;148.31;147.36;125.14;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:27:16;19.44;19.30;19.01;17.65;140.95;140.91;140.80;139.84;118.67;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:29:41;20.33;20.19;19.91;18.50;147.77;147.73;147.62;146.64;124.48;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:32:07;19.50;19.43;19.30;18.09;144.49;144.46;144.38;143.61;122.15;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:34:33;19.11;19.06;18.95;17.80;142.11;142.08;142.01;141.28;120.21;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:36:59;19.42;19.35;19.19;17.97;143.50;143.47;143.39;142.60;121.25;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:39:25;19.80;19.69;19.46;18.14;144.89;144.86;144.76;143.86;122.21;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:42:01;18.77;18.72;18.63;17.51;139.80;139.77;139.70;139.00;118.29;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:44:35;18.60;18.52;18.34;17.15;136.94;136.90;136.82;136.03;115.62;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:47:01;18.78;18.67;18.43;17.15;137.01;136.97;136.87;136.00;115.48;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:49:26;18.71;18.60;18.37;17.10;136.61;136.58;136.48;135.61;115.17;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:51:52;18.27;18.23;18.14;17.05;136.13;136.10;136.04;135.36;115.19;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:54:18;18.45;18.38;18.25;17.11;136.63;136.60;136.53;135.79;115.49;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:56:44;18.30;18.20;18.00;16.79;134.10;134.07;133.99;133.17;113.14;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T05:59:10;17.91;17.86;17.77;16.69;133.32;133.29;133.23;132.55;112.80;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:01:36;17.76;17.71;17.61;16.53;132.02;131.99;131.93;131.25;111.67;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:04:03;17.86;17.81;17.71;16.63;132.83;132.80;132.74;132.06;112.37;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:06:49;17.52;17.45;17.32;16.21;129.48;129.45;129.38;128.67;109.40;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:09:39;17.73;17.63;17.45;16.28;130.03;130.00;129.92;129.13;109.72;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:12:05;17.83;17.78;17.66;16.57;132.34;132.31;132.25;131.55;111.91;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:14:31;16.52;16.48;16.41;15.43;123.18;123.15;123.10;122.49;104.25;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:16:57;17.14;17.05;16.87;15.75;125.77;125.74;125.66;124.90;106.13;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:19:23;16.15;16.09;15.96;14.95;119.36;119.33;119.26;118.60;100.85;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:21:49;16.27;16.18;16.02;14.95;119.40;119.37;119.29;118.58;100.76;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:24:16;15.82;15.73;15.56;14.51;115.86;115.83;115.76;115.05;97.73;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:26:41;15.51;15.43;15.25;14.23;113.63;113.60;113.53;112.83;95.86;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:29:07;15.02;14.94;14.77;13.78;110.05;110.02;109.95;109.27;92.83;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:31:35;14.97;14.90;14.77;13.81;110.29;110.26;110.20;109.57;93.14;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:34:02;15.14;15.04;14.86;13.83;110.47;110.45;110.37;109.67;93.13;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:36:28;14.52;14.47;14.37;13.47;107.59;107.56;107.51;106.93;90.95;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:39:13;14.22;14.18;14.10;13.25;105.79;105.77;105.72;105.18;89.50;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:41:55;14.10;14.09;14.06;13.27;105.94;105.92;105.88;105.41;89.78;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:44:52;13.97;13.94;13.88;13.05;104.20;104.17;104.13;103.61;88.18;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:47:26;13.21;13.16;13.07;12.26;97.88;97.86;97.81;97.28;82.75;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:50:18;13.08;13.02;12.92;12.09;96.56;96.54;96.48;95.94;81.57;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:52:44;12.75;12.74;12.71;11.98;95.66;95.64;95.61;95.17;81.05;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:55:10;13.35;13.32;13.27;12.48;99.67;99.65;99.61;99.12;84.37;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T06:57:37;12.86;12.84;12.82;12.10;96.58;96.56;96.53;96.10;81.85;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:00:03;12.83;12.80;12.75;12.00;95.82;95.80;95.76;95.30;81.12;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:02:30;12.22;12.21;12.19;11.50;91.85;91.83;91.80;91.39;77.84;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:04:55;12.92;12.87;12.78;11.97;95.60;95.58;95.53;95.01;80.80;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:07:21;13.20;13.15;13.05;12.23;97.68;97.66;97.61;97.07;82.55;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:09:47;13.31;13.23;13.07;12.17;97.23;97.20;97.14;96.53;81.98;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:12:16;13.13;12.99;12.73;11.73;93.73;93.70;93.61;92.88;78.69;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:14:42;12.90;12.86;12.77;11.97;95.63;95.61;95.56;95.05;80.85;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:17:07;12.93;12.92;12.88;12.14;96.95;96.93;96.90;96.45;82.13;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:19:33;13.03;13.02;12.98;12.23;97.69;97.67;97.64;97.19;82.76;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:21:59;13.18;13.15;13.11;12.34;98.53;98.51;98.47;98.00;83.43;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:24:24;12.77;12.76;12.75;12.05;96.18;96.17;96.14;95.73;81.56;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:26:50;13.25;13.25;13.24;12.51;99.92;99.90;99.87;99.45;84.73;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:29:16;12.50;12.48;12.44;11.71;93.50;93.48;93.45;93.00;79.17;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:31:42;13.39;13.34;13.23;12.39;98.92;98.90;98.85;98.30;83.58;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:34:08;13.46;13.36;13.15;12.20;97.45;97.43;97.35;96.68;82.03;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:36:33;13.35;13.33;13.30;12.54;100.10;100.08;100.04;99.58;84.80;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:38:59;13.64;13.64;13.63;12.89;102.90;102.88;102.85;102.42;87.26;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:41:26;12.98;12.96;12.91;12.16;97.11;97.09;97.06;96.60;82.24;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:43:52;13.86;13.82;13.74;12.90;103.04;103.02;102.97;102.44;87.16;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:46:18;14.13;14.07;13.96;13.08;104.43;104.40;104.35;103.77;88.24;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-04-29T07:48:43;14.16;14.13;14.05;13.20;105.38;105.36;105.31;104.78;89.15;0.59
