sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:01:02;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:03:29;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:05:58;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:08:26;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:10:53;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:13:20;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:15:46;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:18:13;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:20:40;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:23:07;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:25:34;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:28:01;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:30:30;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:32:57;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:35:24;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:37:50;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:40:17;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:42:45;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:45:11;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:47:38;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:50:07;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:52:36;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:55:05;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T00:57:33;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:00:00;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:02:27;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:04:54;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:10:43;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:16:02;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:18:36;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:21:04;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:23:31;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:25:58;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:28:42;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:31:30;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:39:21;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:41:57;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:44:29;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:46:57;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:49:28;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:51:55;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:54:21;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:56:48;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T01:59:15;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:01:41;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:04:08;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:06:35;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:09:01;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:11:28;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:13:55;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:16:22;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:18:48;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:21:15;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:23:42;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:26:09;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:28:36;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:31:03;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:33:30;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:35:57;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:38:25;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:40:52;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:43:18;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:45:45;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:48:12;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:50:38;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:53:05;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:55:31;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T02:57:58;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:00:25;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:02:52;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:05:19;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:07:46;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:10:13;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:12:39;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:15:06;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:17:33;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:20:00;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:22:27;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:24:54;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:27:20;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:29:47;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:32:14;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:34:41;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:37:08;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:39:34;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:42:01;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:44:28;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:46:55;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:49:21;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:51:49;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:54:16;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:56:42;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T03:59:09;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:01:36;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:04:02;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:06:29;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:08:57;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:11:23;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:13:50;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:16:17;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:18:44;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:21:11;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:23:38;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:26:08;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:28:35;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:31:01;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:33:29;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:35:55;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:38:22;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:40:50;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:43:17;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:45:44;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:48:11;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:50:37;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:53:04;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:55:31;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T04:58:02;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:00:28;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:02:55;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:05:22;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:07:48;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:10:15;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:12:41;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:15:08;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:17:35;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:20:02;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:22:29;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:24:55;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:27:28;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:29:55;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:32:22;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:34:49;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:37:16;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:39:42;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:42:09;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:44:36;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:47:03;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:49:30;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:51:57;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:54:23;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:56:50;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T05:59:17;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:01:44;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:04:10;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:06:37;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:09:04;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:11:46;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:14:13;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:16:39;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:19:06;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:21:33;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:23:59;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:26:26;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:28:53;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:31:20;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:33:48;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:36:15;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:38:42;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:41:08;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:43:35;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:46:02;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:48:29;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:50:57;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:53:24;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:55:50;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T06:58:18;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:00:46;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:03:14;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:05:41;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:08:12;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:10:39;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:13:10;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:15:36;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:18:04;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:20:32;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:22:58;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:25:26;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:27:54;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:30:22;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:32:48;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:35:15;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:37:42;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:40:09;11.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:42:36;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:45:04;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:47:31;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:49:57;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:52:24;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:54:51;11.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:57:18;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T07:59:45;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:02:11;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:04:39;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:07:08;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:09:34;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:12:01;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:14:28;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:16:54;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:19:21;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:21:48;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:24:15;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:26:42;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:29:08;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:31:35;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:34:02;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:36:28;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:38:55;12.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:41:22;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:43:48;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:46:16;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:48:44;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:51:12;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:53:41;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:56:12;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T08:58:40;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:01:08;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:03:53;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:06:21;12.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:08:48;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:11:15;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:13:42;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:16:12;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:18:46;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:21:16;12.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:23:52;13.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:26:19;13.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:28:48;13.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:31:31;12.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:33:57;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:39:15;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:44:15;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:46:42;13.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:49:27;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:51:58;13.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:54:27;13.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:56:56;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T09:59:23;13.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:01:53;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:04:25;13.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:06:54;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:09:22;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:11:51;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:14:22;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:17:10;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:19:52;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:22:46;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:25:18;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:27:46;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:30:15;14.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:32:45;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:35:16;13.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:37:48;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:40:26;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:42:55;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:45:31;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:51:00;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:53:28;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:55:58;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T10:58:37;14.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:01:04;14.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:03:54;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:06:56;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:09:28;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:12:00;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:14:40;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:17:09;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:19:42;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:24:59;14.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:27:37;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:30:06;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:32:38;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:35:12;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:37:41;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:40:09;15.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:42:44;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:45:11;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:47:42;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:50:11;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:52:38;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:55:09;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T11:57:38;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:00:10;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:02:44;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:05:14;15.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:07:43;15.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:10:10;15.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:12:38;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:15:08;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:17:36;15.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:20:04;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:22:31;15.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:24:58;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:27:25;15.25
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:29:52;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:32:23;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:34:51;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:37:21;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:39:49;15.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:42:16;15.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:44:44;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:47:13;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:49:45;16.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:52:12;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:54:40;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:57:09;16.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T12:59:36;16.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:02:04;15.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:04:30;15.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:06:58;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:09:29;15.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:11:56;15.69
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:14:25;16.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:16:51;16.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:19:18;16.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:22:04;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:24:32;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:27:00;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:29:28;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:31:55;16.00
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:34:22;16.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:36:48;15.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:39:15;15.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:41:42;15.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:44:11;15.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:46:56;15.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:49:23;15.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:52:10;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:54:39;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:57:09;16.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T13:59:39;15.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:02:17;15.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:04:50;16.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:07:17;16.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:09:43;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:12:10;16.19
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:14:37;16.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:17:03;16.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:19:30;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:21:56;16.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:24:23;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:26:50;15.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:29:17;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:31:44;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:34:11;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:36:38;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:39:06;15.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:41:33;15.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:44:00;15.94
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:46:27;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:48:54;16.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:51:21;16.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:53:48;16.13
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:56:16;16.06
78737;DS18B20;68349;52.124;5.404;2023-04-29T14:58:43;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:01:09;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:03:37;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:06:10;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:08:37;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:11:04;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:13:31;15.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:15:57;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:18:24;15.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:20:51;15.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:23:19;15.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:25:46;15.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:28:12;15.63
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:30:39;15.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:33:06;15.75
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:35:33;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:38:00;15.44
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:40:26;15.56
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:42:53;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:45:20;15.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:47:46;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:50:13;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:52:41;15.31
78737;DS18B20;68349;52.124;5.404;2023-04-29T15:55:07;15.38
