sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-04-29T00:02:05;41.55;39.21;52.56;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:04:33;41.59;39.34;48.29;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:07:01;41.61;38.95;44.80;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:09:28;41.46;39.58;43.58;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:11:55;41.51;39.46;43.39;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:14:24;41.78;39.08;46.25;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:16:52;41.90;39.46;45.11;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:19:19;41.61;39.70;43.39;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:21:48;41.67;39.70;44.65;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:24:15;41.97;40.03;46.02;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:26:42;41.56;39.92;43.09;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:29:10;42.04;39.70;50.77;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:31:39;42.87;39.81;52.03;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:34:06;42.12;40.23;47.06;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:36:33;41.86;40.23;45.04;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:39:01;42.88;40.03;58.62;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:41:29;42.00;40.03;45.36;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:43:57;42.62;39.57;54.60;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:46:24;42.00;40.13;46.28;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:48:53;41.94;39.81;45.39;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:51:21;41.96;39.58;48.83;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:53:49;42.00;40.03;44.11;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:56:17;42.23;40.33;46.91;;
51450;Laerm;37210;50.058;8.688;2023-04-29T00:58:46;42.07;40.33;44.83;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:01:18;41.96;39.58;50.38;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:03:47;41.92;40.33;44.94;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:06:36;42.02;40.03;49.76;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:09:26;41.70;40.03;45.07;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:12:10;41.65;39.58;48.81;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:14:47;41.82;39.81;44.58;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:17:23;42.00;39.92;51.10;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:19:54;41.69;39.92;44.27;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:22:24;41.77;39.92;44.19;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:24:53;41.84;40.03;46.35;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:27:29;41.39;39.46;43.19;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:30:14;41.59;39.34;53.46;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:32:53;41.64;39.58;48.15;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:35:50;41.77;39.78;44.94;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:38:36;41.81;39.70;50.67;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:41:13;41.76;39.81;43.81;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:43:49;42.00;40.03;44.51;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:46:23;41.99;39.34;46.40;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:48:55;41.86;39.81;44.87;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:51:23;41.87;40.03;43.99;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:53:51;42.12;39.70;54.50;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:56:19;41.88;39.21;44.80;;
51450;Laerm;37210;50.058;8.688;2023-04-29T01:59:07;41.81;40.13;43.90;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:01:52;41.89;39.70;46.82;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:04:22;41.90;39.46;49.19;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:06:50;41.77;39.70;43.81;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:09:18;42.00;39.81;43.94;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:11:53;42.35;39.81;45.14;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:14:20;42.08;40.03;45.78;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:16:50;42.08;40.13;45.89;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:19:17;42.14;40.33;44.19;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:21:45;42.08;40.33;51.96;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:24:12;42.05;39.92;45.54;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:26:40;42.51;40.13;50.56;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:29:09;42.04;40.03;46.76;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:31:36;41.83;40.13;46.13;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:34:04;41.79;39.92;44.65;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:36:33;41.55;39.70;45.60;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:39:01;41.71;39.70;44.27;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:41:29;41.64;39.92;42.82;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:43:56;41.69;39.34;44.54;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:46:25;42.64;40.03;56.78;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:48:52;41.83;39.70;55.06;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:51:20;43.70;39.81;61.66;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:53:49;45.65;40.03;62.99;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:56:17;44.68;40.33;64.16;;
51450;Laerm;37210;50.058;8.688;2023-04-29T02:58:44;46.00;40.03;59.91;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:01:12;50.04;40.71;63.55;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:03:41;48.03;41.06;60.84;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:06:08;48.89;40.33;60.46;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:08:36;48.97;40.88;64.59;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:11:03;49.02;40.43;64.40;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:13:31;49.65;40.62;61.75;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:15:59;49.27;40.89;62.75;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:18:27;51.60;41.22;64.16;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:20:56;53.35;41.14;66.78;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:23:24;57.41;41.22;71.69;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:25:51;59.05;41.75;71.51;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:28:20;58.64;41.14;72.85;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:30:48;58.96;41.75;72.17;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:33:16;58.27;41.38;73.40;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:35:44;60.28;40.98;73.33;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:38:18;57.64;41.53;73.50;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:40:47;54.43;41.61;72.80;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:43:16;55.62;41.30;70.38;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:45:44;52.74;40.89;67.59;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:48:14;52.08;40.43;68.61;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:50:41;49.49;40.43;66.68;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:53:10;47.31;40.13;65.00;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:55:40;49.03;40.79;63.77;;
51450;Laerm;37210;50.058;8.688;2023-04-29T03:58:10;47.46;40.63;64.22;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:00:38;48.16;40.33;62.52;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:03:10;42.00;40.08;49.47;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:05:38;43.53;40.13;60.79;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:08:11;42.44;40.23;49.44;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:10:51;49.54;40.80;63.28;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:13:35;51.54;40.62;70.67;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:16:03;43.21;40.43;56.55;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:18:31;43.54;40.80;54.26;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:21:04;52.39;40.33;66.38;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:23:32;46.66;40.80;66.09;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:26:02;54.25;40.98;68.99;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:28:45;55.41;40.98;71.41;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:31:20;51.87;40.62;69.48;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:33:47;55.23;41.38;69.06;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:36:15;54.45;41.38;69.89;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:38:43;45.72;41.38;57.13;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:41:13;53.96;42.41;71.22;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:43:43;54.34;41.68;67.69;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:46:29;54.65;41.46;69.18;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:49:03;49.95;41.53;64.70;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:51:33;54.10;40.98;72.56;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:54:01;44.57;41.53;54.90;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:56:31;53.16;41.68;66.84;;
51450;Laerm;37210;50.058;8.688;2023-04-29T04:59:00;53.50;41.75;69.42;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:01:27;52.73;42.22;66.44;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:03:54;53.76;42.16;71.43;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:06:22;56.11;41.96;73.70;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:08:50;53.40;42.22;72.60;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:11:19;52.71;42.98;69.27;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:14:02;54.86;42.35;70.03;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:16:29;52.33;41.30;70.14;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:18:56;46.98;41.06;62.94;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:21:29;55.96;41.53;71.36;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:23:58;50.03;42.29;67.79;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:26:26;56.46;41.46;69.82;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:28:57;51.86;40.80;69.68;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:31:27;50.26;41.30;66.14;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:33:56;52.23;41.14;66.80;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:36:24;50.69;41.96;63.39;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:38:53;46.53;40.80;64.04;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:41:20;53.43;41.53;67.64;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:43:58;53.68;41.89;72.27;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:46:27;47.56;40.98;65.78;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:48:54;51.79;41.53;71.51;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:51:22;46.41;41.46;59.47;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:53:49;52.40;40.89;66.88;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:56:18;49.46;41.53;63.91;;
51450;Laerm;37210;50.058;8.688;2023-04-29T05:58:45;55.69;41.53;77.96;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:01:12;47.92;42.22;66.65;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:03:41;52.56;42.41;69.79;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:06:34;56.17;43.19;80.69;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:09:13;53.22;42.93;67.96;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:11:42;57.33;45.27;71.58;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:14:10;63.97;45.11;83.77;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:16:38;57.37;44.97;77.39;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:19:07;61.57;44.94;73.83;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:21:35;60.36;43.77;85.40;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:24:02;56.69;43.63;73.87;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:26:30;54.97;43.14;71.69;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:28:57;56.59;42.79;71.86;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:31:25;54.57;42.88;72.94;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:33:57;46.68;42.76;63.37;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:36:26;56.52;42.53;74.53;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:39:06;53.26;43.39;76.23;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:41:52;53.00;43.14;70.71;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:44:42;54.49;42.98;68.29;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:47:25;55.11;43.90;75.11;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:50:04;53.34;43.68;73.59;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:52:36;52.34;43.14;69.87;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:55:04;55.34;45.17;71.03;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:57:32;53.02;44.23;68.48;;
51450;Laerm;37210;50.058;8.688;2023-04-29T06:59:59;58.54;43.54;74.50;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:02:27;53.78;43.04;68.11;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:04:54;57.85;43.90;76.20;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:07:21;53.07;44.11;68.45;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:09:51;57.00;43.68;76.33;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:12:20;53.79;43.85;71.17;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:14:47;58.69;43.94;82.59;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:17:14;55.06;44.31;84.87;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:19:42;55.57;43.09;78.67;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:22:10;57.35;42.93;74.81;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:24:38;57.85;43.39;73.20;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:27:07;56.43;43.34;80.56;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:29:35;52.57;43.44;67.77;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:32:04;56.58;43.77;73.78;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:34:34;51.30;43.34;67.08;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:37:02;51.51;43.77;66.88;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:39:29;49.73;43.63;63.36;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:41:57;53.80;43.49;69.24;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:44:27;53.08;42.98;69.21;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:46:56;53.24;43.14;69.62;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:49:24;48.92;42.76;65.93;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:51:52;47.54;42.41;66.05;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:54:19;55.03;43.29;72.50;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:56:48;54.51;43.81;71.24;;
51450;Laerm;37210;50.058;8.688;2023-04-29T07:59:16;54.56;43.63;71.89;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:01:44;54.24;43.58;70.99;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:04:13;56.45;43.29;74.03;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:06:48;53.80;42.71;73.00;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:09:15;50.01;43.34;71.34;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:11:43;51.54;42.59;71.15;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:14:12;50.13;43.04;68.47;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:16:40;56.77;42.59;78.94;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:19:08;52.14;42.58;70.59;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:21:36;56.36;42.98;82.72;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:24:04;51.40;42.53;66.82;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:26:31;53.80;42.47;72.93;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:28:59;55.73;42.29;72.12;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:31:26;57.90;42.59;74.43;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:33:54;58.06;41.75;72.71;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:36:25;45.18;41.46;59.96;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:38:54;57.10;42.29;73.42;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:41:21;47.35;41.82;69.31;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:43:50;46.85;42.29;60.10;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:46:18;44.83;41.96;53.89;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:48:48;56.39;42.16;75.41;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:51:16;48.64;42.16;65.36;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:53:45;52.06;42.29;67.46;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:56:16;56.08;42.35;73.56;;
51450;Laerm;37210;50.058;8.688;2023-04-29T08:58:49;55.87;41.75;71.37;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:01:20;52.58;41.68;70.66;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:03:57;53.36;41.89;73.24;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:06:30;59.89;42.65;78.81;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:09:01;59.17;45.01;74.05;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:11:30;51.45;42.03;69.01;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:14:00;55.98;41.82;73.68;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:16:28;54.33;41.96;70.99;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:18:56;51.65;42.41;70.66;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:21:25;53.56;42.88;70.24;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:23:56;53.31;42.65;68.23;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:26:26;52.59;42.71;72.07;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:29:08;55.80;43.34;74.09;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:31:37;56.07;42.41;72.03;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:34:05;51.60;41.96;68.88;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:36:44;55.48;43.09;69.55;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:39:14;56.20;43.29;72.16;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:41:59;58.33;43.44;84.37;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:44:30;58.36;44.69;76.75;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:47:00;58.55;42.30;76.37;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:49:29;58.03;43.04;73.76;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:52:00;56.34;42.65;77.89;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:54:31;55.39;42.47;72.01;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:57:02;56.02;42.16;74.69;;
51450;Laerm;37210;50.058;8.688;2023-04-29T09:59:32;55.94;43.14;69.93;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:02:06;58.62;42.65;76.67;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:04:39;53.99;42.82;71.07;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:07:08;51.89;41.89;70.03;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:09:40;54.08;42.29;68.69;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:12:09;53.23;41.22;70.19;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:14:47;55.12;41.89;72.17;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:17:23;56.65;41.89;74.27;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:19:57;55.52;42.41;71.74;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:22:35;52.01;42.13;68.16;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:25:09;50.80;41.53;67.47;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:27:41;53.71;42.22;70.69;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:30:12;53.12;41.68;68.50;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:32:40;62.20;41.68;82.41;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:35:11;58.27;42.47;75.68;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:37:40;58.16;42.16;74.86;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:40:13;54.97;41.22;69.39;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:42:46;57.76;41.38;74.29;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:45:22;55.61;40.89;76.77;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:48:12;56.30;41.75;78.35;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:51:00;56.28;41.75;73.97;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:53:28;53.34;41.30;67.07;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:56:02;51.72;41.68;67.10;;
51450;Laerm;37210;50.058;8.688;2023-04-29T10:58:53;57.12;40.98;73.04;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:01:41;54.28;41.82;72.17;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:04:09;54.27;41.14;68.79;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:06:41;52.82;40.80;68.43;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:09:12;57.65;42.16;71.33;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:11:54;55.99;45.14;65.33;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:14:28;55.13;41.22;75.81;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:16:58;55.51;41.06;73.42;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:19:31;56.87;40.89;72.88;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:24:57;52.71;41.96;71.76;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:27:30;52.87;41.82;68.09;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:30:02;64.59;41.89;87.13;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:32:34;59.66;41.46;77.35;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:35:11;58.88;41.61;74.67;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:37:41;57.49;42.16;75.08;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:40:14;55.04;41.82;74.65;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:42:44;51.65;41.96;67.77;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:45:17;51.76;41.68;63.97;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:47:48;59.25;42.79;73.31;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:50:18;54.18;41.96;71.24;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:52:48;50.47;42.53;69.43;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:55:17;56.32;42.88;73.37;;
51450;Laerm;37210;50.058;8.688;2023-04-29T11:57:48;57.35;43.04;79.35;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:00:19;57.06;43.44;71.47;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:02:49;56.12;42.22;71.68;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:05:17;56.62;42.65;71.78;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:07:45;57.31;43.04;73.77;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:10:12;55.89;44.23;71.26;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:12:41;55.46;43.29;71.64;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:15:12;54.05;44.43;71.00;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:17:42;48.58;42.65;58.31;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:20:12;51.24;43.24;63.60;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:22:41;58.59;42.65;73.08;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:25:09;57.10;43.58;74.91;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:27:39;52.85;42.88;71.07;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:30:09;54.91;42.71;74.56;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:32:37;58.82;42.03;79.72;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:35:14;59.74;42.71;75.03;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:37:43;58.87;42.35;74.44;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:40:15;56.03;42.35;76.15;;
51450;Laerm;37210;50.058;8.688;2023-04-29T12:42:45;56.00;42.53;73.75;;
