sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34583;SDS011;53696;52.738;4.752;2023-04-29T00:01:13;6.18;;;4.30;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:03:42;5.63;;;3.70;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:06:10;5.93;;;3.30;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:08:38;6.70;;;3.88;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:11:06;5.63;;;3.88;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:13:33;6.68;;;4.13;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:16:01;5.88;;;4.03;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:18:29;4.13;;;3.63;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:20:58;5.30;;;3.53;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:23:27;5.95;;;3.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:25:55;9.88;;;3.95;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:28:22;4.65;;;4.20;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:30:50;6.65;;;4.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:33:18;4.93;;;3.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:35:46;6.55;;;4.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:38:15;6.05;;;4.47;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:40:43;4.97;;;3.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:43:11;7.10;;;3.72;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:45:39;6.95;;;4.43;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:48:07;6.53;;;3.97;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:50:34;6.82;;;4.18;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:53:03;5.60;;;3.95;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:55:32;5.45;;;3.60;;
34583;SDS011;53696;52.738;4.752;2023-04-29T00:58:01;7.40;;;4.32;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:00:29;4.50;;;3.53;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:02:57;5.40;;;4.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:05:25;6.10;;;4.10;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:07:59;5.85;;;4.10;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:10:43;5.78;;;3.95;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:13:16;4.45;;;3.85;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:15:53;9.25;;;3.88;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:18:28;7.28;;;3.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:20:59;4.70;;;3.42;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:23:28;5.55;;;3.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:25:56;5.82;;;4.10;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:28:28;5.05;;;3.70;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:31:07;5.47;;;3.95;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:33:43;6.10;;;4.05;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:36:21;4.70;;;4.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:39:02;4.30;;;3.88;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:41:38;6.75;;;3.97;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:44:12;6.18;;;3.70;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:46:43;5.82;;;4.13;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:49:20;9.00;;;4.75;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:51:48;4.68;;;3.67;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:54:17;6.00;;;3.60;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:56:44;7.78;;;4.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T01:59:12;5.28;;;4.43;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:01:40;5.85;;;4.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:04:08;4.97;;;4.00;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:06:35;7.30;;;3.83;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:09:03;5.68;;;4.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:11:32;6.22;;;3.65;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:14:00;8.52;;;4.40;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:16:28;7.75;;;4.07;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:18:56;5.50;;;3.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:21:23;5.45;;;4.00;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:23:52;4.47;;;3.95;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:26:20;6.50;;;3.92;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:28:50;4.38;;;3.63;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:31:18;5.10;;;4.07;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:33:46;6.15;;;4.00;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:36:14;5.97;;;3.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:38:42;6.40;;;4.07;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:41:14;4.43;;;3.75;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:43:42;4.03;;;3.42;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:46:11;5.80;;;4.32;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:48:39;3.95;;;3.58;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:51:07;7.00;;;4.43;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:53:34;6.50;;;4.07;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:56:02;5.80;;;3.67;;
34583;SDS011;53696;52.738;4.752;2023-04-29T02:58:31;9.90;;;4.38;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:00:58;6.63;;;4.38;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:03:28;5.25;;;4.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:05:55;6.82;;;4.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:08:23;6.70;;;4.70;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:10:51;5.72;;;3.58;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:13:19;6.78;;;4.07;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:15:46;3.58;;;3.13;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:18:14;5.22;;;3.83;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:20:43;6.15;;;3.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:23:11;6.88;;;4.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:25:38;4.53;;;4.03;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:28:06;4.82;;;4.03;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:30:34;5.22;;;3.95;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:33:02;7.97;;;4.82;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:35:30;6.75;;;3.83;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:38:00;5.10;;;4.47;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:40:28;4.38;;;3.72;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:42:55;5.97;;;4.30;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:45:23;5.45;;;3.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:47:51;5.90;;;4.13;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:50:20;6.85;;;4.32;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:52:47;5.95;;;4.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:55:17;7.55;;;4.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T03:57:44;6.65;;;4.20;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:00:12;6.65;;;4.40;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:02:40;6.45;;;4.05;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:05:08;5.50;;;4.38;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:07:37;5.40;;;3.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:10:05;5.43;;;4.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:12:34;5.05;;;4.00;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:15:02;4.22;;;3.72;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:17:30;5.85;;;4.18;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:19:58;4.28;;;3.70;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:22:25;5.82;;;3.42;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:24:53;5.85;;;4.28;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:27:21;7.25;;;4.03;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:29:53;7.97;;;3.85;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:34:49;5.53;;;3.83;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:37:17;4.82;;;3.45;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:39:45;4.35;;;3.78;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:42:13;4.28;;;3.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:44:40;5.22;;;3.60;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:47:10;6.75;;;4.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:49:37;6.03;;;4.13;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:52:05;4.47;;;3.83;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:54:33;4.53;;;3.55;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:57:00;4.43;;;3.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T04:59:32;9.20;;;4.63;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:01:59;4.70;;;3.58;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:04:28;4.18;;;3.30;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:06:56;4.72;;;3.38;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:09:24;8.10;;;3.40;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:11:52;5.38;;;3.67;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:14:20;7.88;;;3.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:16:47;7.05;;;2.97;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:19:16;4.30;;;3.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:21:45;5.57;;;3.58;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:24:13;4.82;;;3.42;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:26:41;3.90;;;3.33;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:29:09;5.00;;;3.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:31:37;6.82;;;3.40;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:34:04;5.65;;;3.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:36:32;3.15;;;2.85;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:39:01;3.92;;;3.47;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:41:29;5.00;;;3.10;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:43:56;3.65;;;3.17;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:46:24;5.82;;;3.40;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:48:52;3.58;;;3.10;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:51:19;5.10;;;2.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:53:47;4.38;;;2.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:56:16;5.97;;;3.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T05:58:44;2.70;;;2.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:01:12;3.92;;;2.78;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:03:40;4.63;;;2.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:06:08;5.53;;;2.92;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:08:36;2.85;;;2.58;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:11:04;4.00;;;2.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:13:33;2.90;;;2.08;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:16:01;2.92;;;2.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:18:29;4.07;;;2.72;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:20:57;6.10;;;2.65;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:23:25;4.85;;;2.83;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:25:52;2.95;;;2.38;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:28:20;3.45;;;2.95;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:30:50;2.97;;;2.53;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:33:17;5.68;;;2.58;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:35:45;3.63;;;2.65;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:38:13;2.80;;;2.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:40:40;3.30;;;2.28;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:43:08;3.33;;;2.40;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:45:36;4.95;;;2.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:48:05;4.18;;;2.33;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:50:33;3.42;;;2.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:53:01;3.13;;;2.83;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:55:29;3.15;;;2.40;;
34583;SDS011;53696;52.738;4.752;2023-04-29T06:57:57;2.75;;;2.40;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:00:24;2.55;;;2.13;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:02:52;4.28;;;2.60;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:05:22;5.25;;;3.42;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:07:50;2.72;;;2.20;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:10:18;2.53;;;2.33;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:12:46;2.35;;;1.83;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:15:13;5.18;;;2.13;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:17:41;2.80;;;2.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:20:09;2.83;;;2.10;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:22:39;2.33;;;2.13;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:25:07;3.22;;;2.28;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:27:36;2.63;;;2.10;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:30:04;4.32;;;2.10;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:32:33;5.10;;;2.88;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:35:01;3.63;;;2.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:37:28;7.03;;;2.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:39:58;9.52;;;4.03;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:42:26;6.93;;;2.70;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:44:53;7.65;;;3.70;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:47:21;7.63;;;3.72;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:49:49;10.93;;;4.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:52:17;8.90;;;3.83;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:54:45;12.30;;;3.63;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:57:14;11.40;;;3.55;;
34583;SDS011;53696;52.738;4.752;2023-04-29T07:59:42;11.02;;;4.05;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:02:10;13.38;;;4.65;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:04:39;14.43;;;4.75;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:07:08;10.60;;;4.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:09:35;14.68;;;4.60;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:12:03;14.73;;;4.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:14:33;13.07;;;5.18;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:17:01;13.85;;;5.47;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:19:28;13.73;;;4.78;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:21:56;14.63;;;5.03;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:24:26;18.98;;;5.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:26:54;13.05;;;5.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:29:24;14.07;;;6.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:31:53;18.50;;;7.07;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:34:21;13.02;;;5.93;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:36:49;13.77;;;5.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:39:17;12.45;;;5.63;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:41:45;15.07;;;6.05;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:44:16;16.45;;;5.45;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:46:44;17.65;;;5.68;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:49:15;18.58;;;5.78;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:51:43;19.08;;;6.32;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:54:11;18.67;;;5.85;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:56:39;18.13;;;5.65;;
34583;SDS011;53696;52.738;4.752;2023-04-29T08:59:11;16.88;;;5.63;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:01:41;13.88;;;5.78;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:04:18;23.77;;;6.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:06:55;16.40;;;5.45;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:09:24;19.15;;;6.45;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:11:52;14.63;;;5.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:14:21;21.17;;;5.68;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:16:49;18.85;;;6.07;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:19:31;13.15;;;5.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:22:01;17.92;;;5.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:24:30;16.33;;;5.60;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:26:58;11.63;;;5.60;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:29:28;14.18;;;5.88;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:31:58;17.35;;;5.65;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:34:31;13.65;;;5.45;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:37:01;18.35;;;6.18;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:39:36;17.65;;;6.03;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:42:06;20.42;;;6.53;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:44:35;19.27;;;6.38;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:47:04;19.23;;;7.15;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:49:34;15.70;;;5.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:52:04;21.58;;;6.97;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:54:35;16.45;;;5.95;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:57:05;15.43;;;5.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T09:59:35;18.60;;;6.20;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:02:06;14.55;;;5.07;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:04:43;14.43;;;5.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:07:13;8.70;;;4.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:09:44;16.17;;;6.57;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:12:14;13.45;;;4.53;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:14:46;10.90;;;4.18;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:17:19;13.18;;;5.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:20:00;15.68;;;4.75;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:22:34;11.73;;;4.70;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:25:08;15.35;;;4.85;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:27:38;11.95;;;4.13;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:30:11;8.75;;;4.45;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:32:40;10.10;;;4.07;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:35:19;11.73;;;3.85;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:37:51;11.73;;;4.45;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:40:21;8.40;;;3.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:42:54;13.38;;;4.75;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:45:25;13.60;;;4.07;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:48:12;17.13;;;5.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:51:01;30.17;;;7.05;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:53:30;39.25;;;6.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:56:02;25.83;;;5.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T10:58:36;25.13;;;5.75;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:01:06;20.38;;;4.85;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:03:49;27.80;;;5.38;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:06:37;25.38;;;6.63;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:09:08;31.63;;;6.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:11:40;28.25;;;5.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:14:12;28.88;;;5.75;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:16:48;30.85;;;5.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:19:19;25.75;;;5.95;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:21:51;16.77;;;5.47;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:24:32;21.05;;;6.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:27:01;20.25;;;4.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:29:31;18.50;;;4.70;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:32:00;22.48;;;4.75;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:34:28;17.38;;;4.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:36:57;12.10;;;4.50;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:39:26;15.57;;;4.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:42:01;10.50;;;3.72;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:44:32;15.32;;;4.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:47:01;11.57;;;4.38;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:49:30;11.13;;;3.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:52:00;12.30;;;4.05;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:54:29;9.48;;;3.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:56:57;9.60;;;3.83;;
34583;SDS011;53696;52.738;4.752;2023-04-29T11:59:25;7.97;;;3.90;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:01:53;10.18;;;3.25;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:04:22;5.60;;;3.40;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:06:50;10.30;;;3.28;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:09:20;7.47;;;2.42;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:11:48;9.07;;;3.45;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:14:16;10.18;;;3.20;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:16:45;7.28;;;3.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:19:13;8.50;;;3.38;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:21:47;7.35;;;3.35;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:24:20;8.77;;;4.20;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:26:48;6.77;;;3.37;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:29:19;7.20;;;3.13;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:31:48;4.63;;;3.80;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:34:23;7.28;;;3.85;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:36:53;7.13;;;3.97;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:39:24;6.82;;;3.28;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:41:54;9.07;;;4.00;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:44:24;7.13;;;3.22;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:46:52;6.88;;;3.17;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:49:23;9.13;;;3.33;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:51:51;10.60;;;3.05;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:54:19;9.25;;;3.65;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:56:48;7.38;;;3.53;;
34583;SDS011;53696;52.738;4.752;2023-04-29T12:59:17;3.67;;;2.88;;
34583;SDS011;53696;52.738;4.752;2023-04-29T13:01:45;6.63;;;3.88;;
34583;SDS011;53696;52.738;4.752;2023-04-29T13:04:13;5.63;;;3.20;;
34583;SDS011;53696;52.738;4.752;2023-04-29T13:06:41;5.72;;;3.40;;
34583;SDS011;53696;52.738;4.752;2023-04-29T13:09:10;6.65;;;3.05;;
34583;SDS011;53696;52.738;4.752;2023-04-29T13:11:43;10.40;;;4.07;;
