sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-04-29T00:01:40;63.02;35.52;79.43;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:04:08;52.68;35.65;71.23;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:06:35;48.84;35.57;63.57;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:09:05;61.64;35.08;79.03;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:11:32;58.97;33.59;75.45;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:14:00;43.14;33.98;62.44;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:16:27;56.91;35.00;77.95;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:18:54;37.92;34.05;44.90;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:21:22;39.71;33.43;51.74;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:23:49;56.34;34.01;70.24;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:26:17;56.63;34.44;75.01;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:28:44;38.97;33.09;55.47;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:31:11;56.76;31.95;74.31;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:33:39;36.97;33.64;42.36;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:36:07;37.28;33.91;44.65;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:38:34;62.27;32.81;81.40;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:41:02;52.82;33.36;71.70;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:43:29;36.66;32.76;41.15;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:45:57;58.92;32.25;73.65;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:48:25;48.93;31.31;65.85;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:50:52;56.01;34.23;73.31;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:53:20;36.87;32.88;42.45;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:55:50;58.20;33.84;75.03;;
18377;Laerm;9315;52.624;13.544;2023-04-29T00:58:18;38.11;34.66;42.10;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:00:46;54.71;34.99;72.02;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:03:13;37.94;33.94;43.14;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:05:43;38.01;34.29;43.47;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:08:50;55.01;34.04;74.25;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:11:22;37.06;32.73;47.29;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:14:00;54.82;35.46;74.03;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:16:50;58.89;35.46;74.18;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:19:55;59.61;36.41;73.60;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:22:23;55.29;35.45;73.32;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:24:50;57.46;35.21;76.09;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:34:20;53.57;33.33;70.71;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:37:12;56.41;33.02;76.50;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:40:46;40.87;33.83;57.86;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:43:15;65.05;41.19;83.43;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:45:44;55.35;37.56;72.57;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:48:11;41.28;35.91;50.76;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:50:38;55.67;37.15;72.22;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:53:05;55.67;35.93;71.60;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:55:33;61.03;34.00;77.89;;
18377;Laerm;9315;52.624;13.544;2023-04-29T01:58:00;42.18;35.71;58.44;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:00:27;58.42;35.78;73.49;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:02:54;57.45;36.37;73.95;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:05:22;62.51;36.86;77.08;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:07:49;59.58;35.64;77.62;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:10:16;48.82;36.26;67.80;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:12:43;55.81;37.14;72.88;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:15:10;61.04;37.35;76.23;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:17:37;61.72;40.55;77.57;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:20:06;61.78;40.72;77.92;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:22:33;48.85;39.38;66.85;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:25:03;63.03;38.81;81.49;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:27:30;58.69;40.10;76.77;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:29:57;57.73;40.12;75.52;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:32:24;59.57;38.81;77.63;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:34:51;64.37;38.51;84.17;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:37:18;61.22;39.68;79.04;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:39:45;62.42;37.97;75.24;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:42:13;57.47;40.56;75.18;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:44:40;64.39;41.46;79.36;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:47:08;63.20;41.29;78.49;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:49:35;49.58;38.60;64.25;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:52:02;59.43;40.08;73.63;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:54:29;61.07;40.95;79.04;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:56:57;61.92;41.24;74.49;;
18377;Laerm;9315;52.624;13.544;2023-04-29T02:59:24;59.17;41.21;73.47;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:01:52;57.84;39.37;74.60;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:04:20;63.25;41.18;76.88;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:06:48;63.74;41.55;80.27;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:09:15;65.78;39.36;79.56;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:11:42;61.57;43.07;74.65;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:14:11;64.73;40.56;75.97;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:16:38;66.45;43.61;77.35;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:19:06;65.67;44.67;81.73;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:21:33;67.51;44.16;79.69;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:24:00;64.25;42.81;78.21;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:26:27;61.78;41.17;76.86;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:28:54;63.86;41.84;75.80;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:31:21;63.90;44.50;76.32;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:33:49;63.41;43.61;76.90;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:36:16;61.79;43.77;75.38;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:38:44;62.60;44.00;75.58;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:41:11;63.40;44.33;76.84;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:43:38;59.01;44.07;74.60;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:46:05;63.09;41.17;80.00;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:48:32;59.40;43.62;73.94;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:50:59;57.08;44.13;70.83;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:53:27;65.28;44.46;81.86;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:55:54;65.11;45.34;82.28;;
18377;Laerm;9315;52.624;13.544;2023-04-29T03:58:21;61.34;42.68;76.87;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:00:49;58.32;43.22;73.56;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:03:17;64.53;45.20;77.37;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:05:44;59.56;44.22;76.21;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:08:13;66.19;45.13;81.23;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:10:40;65.95;44.96;76.94;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:13:07;64.09;43.75;75.58;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:15:34;64.84;45.92;80.17;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:18:02;69.04;45.56;83.29;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:20:29;61.31;44.51;78.19;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:22:56;63.89;45.93;75.60;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:25:23;67.81;44.70;79.86;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:27:51;69.09;43.68;79.96;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:30:18;65.59;44.88;79.98;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:32:45;62.40;45.33;80.00;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:35:12;66.59;43.41;83.42;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:37:39;63.56;43.54;77.05;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:40:07;66.08;44.41;79.02;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:42:37;58.09;44.69;73.58;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:45:05;62.98;43.73;77.59;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:47:33;63.91;42.84;76.62;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:50:00;57.88;43.31;73.47;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:52:27;66.91;44.43;77.50;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:54:54;68.15;45.58;81.73;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:57:22;67.96;45.59;79.76;;
18377;Laerm;9315;52.624;13.544;2023-04-29T04:59:49;64.34;43.64;76.99;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:02:16;66.79;46.12;81.03;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:04:43;63.83;42.22;74.87;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:07:11;62.68;44.14;77.51;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:09:38;66.33;43.81;77.70;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:12:05;67.25;43.90;82.57;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:14:32;64.32;43.84;77.99;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:17:00;63.52;43.79;77.47;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:19:27;65.12;43.98;76.47;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:21:54;66.16;44.71;77.08;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:24:21;64.78;42.33;76.02;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:26:48;64.58;43.75;77.58;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:29:17;70.61;45.55;82.84;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:31:44;66.70;44.51;79.04;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:34:12;67.43;44.15;78.69;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:36:39;64.84;42.30;76.68;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:39:06;66.99;42.93;76.99;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:41:33;69.53;45.73;80.68;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:44:03;69.12;40.32;82.91;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:46:30;64.98;42.00;78.19;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:48:57;70.35;43.72;84.95;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:51:24;67.52;44.49;84.02;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:53:52;68.74;46.06;78.35;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:56:19;70.06;44.84;82.45;;
18377;Laerm;9315;52.624;13.544;2023-04-29T05:58:49;68.18;46.05;77.62;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:01:16;67.94;44.45;79.62;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:03:44;68.59;46.25;78.87;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:06:11;68.34;43.13;78.61;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:08:41;68.57;42.77;82.34;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:11:08;66.65;45.13;77.16;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:13:35;70.63;47.23;81.82;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:16:02;70.10;42.96;80.13;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:18:31;70.89;45.25;80.91;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:20:58;65.62;41.94;81.45;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:23:26;67.57;44.08;80.65;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:25:53;71.24;46.47;81.70;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:28:20;72.94;48.20;85.71;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:30:47;70.67;42.54;80.75;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:33:14;70.74;43.00;83.35;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:35:41;68.63;45.11;79.45;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:38:08;72.09;46.69;83.16;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:40:35;72.21;45.23;83.34;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:43:03;72.80;47.45;82.03;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:45:30;72.54;44.85;85.81;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:47:57;69.90;45.03;81.29;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:50:24;69.01;41.59;79.58;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:52:52;69.30;45.09;81.28;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:55:19;73.18;50.12;85.06;;
18377;Laerm;9315;52.624;13.544;2023-04-29T06:57:47;72.13;47.07;80.35;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:00:14;72.40;47.57;81.37;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:02:44;71.65;46.42;81.10;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:05:17;73.55;43.51;88.08;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:07:45;71.48;42.67;81.81;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:10:12;70.89;43.61;80.81;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:12:39;72.10;40.69;81.65;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:15:07;72.99;45.16;83.61;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:17:34;71.19;42.61;79.93;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:20:02;70.30;43.33;80.08;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:22:30;71.74;40.39;80.56;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:24:57;73.02;46.17;82.73;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:27:24;73.35;41.26;83.10;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:29:52;71.02;42.83;83.98;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:32:19;71.09;43.14;81.82;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:34:46;81.71;43.76;104.08;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:37:13;70.81;43.20;79.24;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:39:40;72.49;44.14;80.95;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:42:08;72.52;49.32;83.30;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:44:38;71.06;44.58;81.87;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:47:05;71.46;40.33;80.70;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:49:33;72.88;45.82;83.04;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:52:01;73.02;47.18;80.23;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:54:32;72.62;47.57;80.27;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:56:59;72.97;47.84;82.55;;
18377;Laerm;9315;52.624;13.544;2023-04-29T07:59:30;72.05;45.33;80.75;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:01:58;70.98;43.53;79.51;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:04:25;72.57;45.00;83.14;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:06:59;72.27;48.69;80.77;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:09:26;69.67;47.28;77.78;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:11:59;71.96;55.64;80.43;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:14:27;70.79;46.18;79.25;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:16:55;71.03;43.06;77.64;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:19:22;71.37;44.56;81.67;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:21:49;71.76;46.23;79.53;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:24:18;72.54;53.16;82.44;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:26:46;68.77;43.74;77.49;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:29:14;71.56;41.50;81.90;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:31:53;70.88;43.26;81.09;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:34:23;71.15;45.68;78.36;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:36:50;70.75;51.33;79.40;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:39:18;70.96;50.30;78.41;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:41:47;71.18;44.02;79.80;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:44:17;71.32;47.47;81.45;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:46:45;72.12;53.43;82.63;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:49:12;71.22;51.02;79.87;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:51:46;72.15;50.77;80.42;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:54:13;70.35;46.33;78.32;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:56:46;70.48;49.83;78.29;;
18377;Laerm;9315;52.624;13.544;2023-04-29T08:59:17;71.00;50.49;77.74;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:01:52;71.66;44.90;79.86;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:07:17;68.72;46.46;79.56;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:09:48;71.49;46.84;77.68;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:12:20;70.48;46.73;82.30;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:14:48;70.77;47.74;82.59;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:17:15;72.71;50.40;81.49;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:19:43;70.49;48.30;78.80;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:22:11;69.92;48.55;79.78;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:24:38;71.42;47.75;80.40;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:27:05;71.92;51.25;79.90;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:29:33;72.77;48.16;82.28;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:32:18;71.05;53.56;77.47;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:34:47;71.71;51.58;78.94;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:37:27;70.09;47.33;80.69;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:39:54;70.69;46.11;77.82;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:42:21;71.59;43.95;80.16;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:44:49;72.23;50.50;83.06;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:47:16;70.96;48.56;78.68;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:49:44;71.42;47.78;79.93;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:52:14;71.53;51.60;81.13;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:54:43;72.07;44.64;85.04;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:57:12;68.74;44.12;78.11;;
18377;Laerm;9315;52.624;13.544;2023-04-29T09:59:42;71.36;49.61;79.24;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:02:20;72.10;55.64;78.48;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:04:56;71.79;44.04;86.37;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:07:25;69.34;43.68;78.46;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:09:54;68.89;45.05;77.99;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:12:22;70.14;45.91;80.88;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:18:35;70.02;43.18;81.79;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:21:08;69.61;42.35;76.85;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:23:36;69.50;45.83;79.72;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:26:05;71.63;44.82;80.73;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:28:33;69.23;44.40;77.24;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:31:02;66.83;45.46;76.38;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:33:31;69.83;48.06;78.03;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:36:00;69.59;43.43;78.84;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:38:45;68.98;42.41;80.03;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:41:25;69.37;41.47;79.94;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:43:55;68.61;45.68;76.53;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:46:25;69.50;45.49;81.44;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:49:11;69.89;44.21;85.49;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:51:44;70.16;46.18;76.42;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:54:18;69.68;48.72;79.81;;
18377;Laerm;9315;52.624;13.544;2023-04-29T10:56:53;69.20;44.43;79.41;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:02:09;69.15;45.43;77.28;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:05:09;69.03;47.45;76.41;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:07:41;71.12;47.20;82.89;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:10:12;72.04;44.05;88.41;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:12:39;69.93;49.28;77.51;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:15:07;68.03;45.38;79.84;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:17:37;70.16;43.47;76.77;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:20:12;70.14;45.46;78.69;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:22:40;69.23;44.60;78.88;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:25:09;68.41;46.71;77.33;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:27:39;69.65;51.95;78.19;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:30:11;67.51;50.61;75.99;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:32:40;69.15;44.71;78.16;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:35:15;68.50;44.41;76.48;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:37:45;69.43;46.30;80.71;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:40:14;69.38;44.57;79.43;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:42:48;69.11;43.16;78.86;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:45:19;69.06;42.71;77.71;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:47:47;70.02;46.67;77.06;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:50:17;68.72;48.47;77.37;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:52:46;68.57;46.57;78.66;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:55:14;69.06;46.63;78.08;;
18377;Laerm;9315;52.624;13.544;2023-04-29T11:57:41;71.51;45.24;86.57;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:00:11;67.62;46.26;76.80;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:02:44;68.10;45.19;77.16;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:05:13;69.14;45.87;78.11;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:07:42;70.05;49.18;77.41;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:10:10;68.40;47.81;79.81;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:12:39;68.53;43.88;78.66;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:15:13;69.15;44.88;76.77;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:17:42;70.34;50.33;78.59;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:20:10;69.17;46.58;79.09;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:22:38;69.72;47.84;77.91;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:25:06;67.84;48.84;76.89;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:27:41;69.84;44.71;77.42;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:30:12;68.23;45.15;78.45;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:32:39;68.81;52.11;75.93;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:35:17;70.24;45.03;91.16;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:37:49;69.59;45.20;77.54;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:40:18;67.95;50.72;76.25;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:42:47;68.75;44.18;77.17;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:45:32;69.41;45.65;79.23;;
18377;Laerm;9315;52.624;13.544;2023-04-29T12:48:01;69.37;48.81;78.53;;
