sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:00:35;19.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:05:40;26.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:10:45;20.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:15:50;20.00;3.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:20:55;24.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:26:00;22.75;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:31:05;16.75;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:36:10;19.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:41:15;18.75;2.75;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:46:23;18.25;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:51:29;26.00;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T00:56:34;21.25;5.00;3.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:01:46;18.25;4.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:07:08;17.75;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:12:20;18.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:17:31;21.00;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:22:39;20.25;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:28:34;21.50;5.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:33:16;19.75;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:43:46;26.50;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:48:58;20.25;7.50;4.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:54:03;26.00;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T01:59:08;20.25;5.25;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:04:45;24.50;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:09:58;20.50;6.50;4.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:15:07;26.75;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:20:14;26.00;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:25:21;28.75;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:30:25;30.25;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:35:30;27.25;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:40:45;31.25;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:45:52;20.75;3.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:51:03;25.00;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T02:56:09;24.00;4.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:01:16;23.50;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:06:22;19.50;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:11:29;20.00;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:16:39;25.50;7.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:21:44;19.75;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:26:49;19.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:31:55;24.75;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:37:05;25.50;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:42:13;21.00;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:47:22;19.25;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:52:27;26.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T03:57:42;20.75;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:02:51;28.00;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:07:57;25.00;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:13:06;20.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:18:11;21.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:23:16;20.25;4.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:28:21;19.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:33:37;25.25;4.75;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:38:43;25.00;8.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:43:48;22.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:49:04;28.25;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:54:16;22.00;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T04:59:26;23.50;4.50;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:04:31;21.75;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:09:36;19.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:14:41;19.50;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:19:47;21.50;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:24:53;18.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:30:09;20.75;5.50;4.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:35:14;20.25;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:40:19;18.75;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:45:32;16.00;3.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:50:37;18.25;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T05:55:42;21.25;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:00:49;21.00;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:05:59;16.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:11:14;18.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:16:19;19.50;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:21:24;18.25;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:26:31;19.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:31:36;18.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:36:42;17.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:42:08;19.50;2.25;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:47:20;21.50;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:52:43;19.50;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T06:57:49;21.00;4.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:02:54;16.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:07:59;19.50;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:13:05;19.75;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:18:10;19.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:23:15;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:28:21;17.25;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:33:27;19.50;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:38:32;16.00;3.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:43:37;23.00;2.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:48:44;16.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:53:50;18.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T07:58:55;18.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:04:00;17.50;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:09:10;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:14:16;18.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:19:21;15.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:24:26;20.00;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:29:33;17.75;2.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:34:37;18.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:39:44;16.75;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:44:52;18.75;2.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:50:01;17.75;2.75;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T08:55:07;16.75;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:00:13;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:05:18;15.75;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:10:24;17.25;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:15:34;15.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:20:39;20.00;2.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:25:54;14.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:31:02;16.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:36:11;19.00;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:41:16;21.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:46:22;20.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:51:28;15.25;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T09:56:48;21.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:01:55;15.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:07:02;18.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:12:07;21.25;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:17:15;16.50;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:22:25;17.50;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:27:31;17.75;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:32:38;24.75;7.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:37:53;19.25;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:43:00;16.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:48:08;21.00;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T10:53:15;16.50;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:03:57;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:09:08;23.00;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:14:14;21.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:19:20;16.25;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:24:27;21.75;3.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:29:32;20.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:34:37;22.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:39:42;21.00;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:44:50;16.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:50:03;20.25;3.75;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T11:55:08;17.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:00:16;20.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:05:22;18.25;2.25;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:10:29;25.50;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:15:34;22.50;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:20:41;22.00;4.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:25:51;18.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:30:57;26.00;5.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:36:02;30.50;6.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:41:08;24.25;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:46:13;24.25;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:51:19;21.00;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T12:56:24;20.50;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:01:29;18.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:06:34;19.25;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:11:42;17.25;2.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:16:47;18.50;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:21:52;16.75;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:26:57;25.25;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:32:01;20.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:37:08;19.75;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:42:12;23.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:47:17;17.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:52:27;17.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T13:57:53;13.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:03:00;17.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:08:04;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:13:09;16.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:18:14;18.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:23:18;17.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:28:24;18.75;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:33:28;17.75;4.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:38:33;15.50;2.25;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:43:38;18.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:48:44;14.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:53:49;14.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T14:58:56;13.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:04:00;17.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:09:07;18.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:14:11;16.00;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:19:16;21.25;2.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:24:20;15.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:29:25;15.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:34:30;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:39:34;17.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:44:39;17.25;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:49:43;15.75;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:54:48;13.00;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T15:59:53;16.75;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:04:58;15.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:10:02;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:15:07;15.50;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:20:12;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:25:17;13.25;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:30:22;16.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:35:26;15.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:40:33;14.00;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:45:38;16.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:50:42;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T16:55:48;13.75;1.25;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:00:53;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:05:59;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:11:03;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:16:08;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:21:12;14.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:26:18;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:31:23;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:36:33;13.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:41:38;13.50;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:46:43;13.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:51:47;14.50;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T17:56:52;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:01:56;12.50;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:07:01;18.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:12:06;13.00;0.25;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:17:10;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:22:15;15.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:27:19;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:32:24;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:37:29;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:42:33;13.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:47:38;13.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:52:42;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T18:57:47;13.75;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:02:51;13.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:07:55;13.25;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:13:01;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:18:05;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:23:10;14.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:28:14;14.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:33:18;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:38:23;15.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:43:28;17.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:48:32;13.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:53:37;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T19:58:41;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:03:46;13.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:08:50;14.00;1.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:13:55;13.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:18:59;13.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:24:03;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:29:08;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:34:13;13.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:39:18;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:44:23;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:49:28;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:54:33;13.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T20:59:39;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:04:44;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:09:50;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:14:55;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:20:00;15.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:25:05;14.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:30:11;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:35:16;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:40:21;15.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:45:29;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:50:34;13.50;0.50;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-29T21:55:41;14.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:00:46;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:06:01;13.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:11:06;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:16:11;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:21:17;14.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:26:22;17.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:31:28;16.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:36:33;15.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:41:39;18.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:46:44;14.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:51:49;21.25;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T22:56:54;18.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:01:59;18.00;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:07:05;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:12:10;15.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:17:14;20.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:22:20;16.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:27:25;17.75;3.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:32:30;14.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:37:35;16.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:42:40;17.50;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:47:45;15.25;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:52:50;14.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-29T23:57:55;25.00;4.00;1.00
