sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2023-04-29T00:01:17;1.00;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:03:42;1.30;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:06:08;1.95;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:08:35;1.52;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:11:01;2.00;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:13:27;2.45;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:15:53;1.92;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:18:18;2.70;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:20:44;1.30;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:23:10;1.98;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:25:36;1.05;;;0.95;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:28:03;1.58;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:30:30;1.45;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:32:56;1.63;;;1.17;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:35:22;1.42;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:37:48;1.55;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:40:13;2.13;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:42:40;1.30;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:45:06;1.95;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:47:35;1.67;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:50:03;1.50;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:52:30;1.63;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:54:56;1.58;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:57:24;1.48;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T00:59:52;2.05;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:02:19;1.70;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:04:45;1.40;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:07:15;1.45;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:12:59;1.88;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:15:43;2.90;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:18:34;2.83;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:21:05;2.25;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:23:30;2.25;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:25:56;1.50;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:31:35;1.95;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:36:48;2.00;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:42:18;1.77;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:44:50;1.52;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:47:19;3.28;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:49:45;1.40;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:52:11;1.70;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:54:37;3.63;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:57:03;2.80;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-04-29T01:59:29;1.63;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:01:55;1.40;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:04:22;3.58;;;1.95;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:06:52;1.92;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:09:18;1.92;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:11:44;2.17;;;1.77;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:14:09;2.30;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:16:36;3.00;;;1.75;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:19:02;2.70;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:21:28;1.88;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:23:53;1.98;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:26:19;1.70;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:28:45;1.65;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:31:11;1.83;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:33:37;2.25;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:36:02;2.60;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:38:28;2.25;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:40:54;1.60;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:43:20;3.45;;;1.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:45:46;2.13;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:48:11;2.42;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:50:37;1.75;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:53:03;2.33;;;1.77;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:55:28;1.60;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T02:57:54;1.70;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:00:19;2.53;;;1.83;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:02:45;2.22;;;1.77;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:05:11;2.80;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:07:37;2.00;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:10:03;2.17;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:12:29;2.00;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:14:54;2.10;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:17:20;3.03;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:19:46;2.40;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:22:12;2.13;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:24:37;2.22;;;1.77;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:27:03;2.17;;;1.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:29:30;2.10;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:31:55;1.80;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:34:21;2.25;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:36:48;2.30;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:39:15;2.30;;;2.08;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:41:41;1.95;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:44:07;1.90;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:46:35;2.60;;;1.88;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:49:00;2.85;;;1.98;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:51:26;2.47;;;2.13;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:53:53;2.30;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:56:20;2.00;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-04-29T03:58:47;2.70;;;1.98;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:01:12;3.28;;;2.05;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:03:39;2.40;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:06:04;2.08;;;1.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:08:32;2.60;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:10:58;2.90;;;2.25;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:13:29;3.77;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:15:55;2.10;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:18:21;3.10;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:20:47;2.95;;;2.17;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:23:13;2.92;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:25:45;3.08;;;2.17;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:28:11;2.25;;;2.05;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:30:37;2.67;;;2.25;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:33:05;3.20;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:35:31;2.97;;;2.38;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:37:57;2.22;;;2.03;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:40:23;2.20;;;1.95;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:42:52;2.92;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:45:17;3.17;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:47:43;2.40;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:50:09;2.40;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:52:35;2.90;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:55:01;2.45;;;2.13;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:57:26;2.45;;;2.25;;
27187;SDS011;14708;50.872;5.306;2023-04-29T04:59:52;3.10;;;2.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:02:18;2.60;;;2.40;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:04:43;3.45;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:07:09;2.53;;;2.33;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:09:35;2.38;;;2.17;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:12:01;2.72;;;2.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:14:27;2.45;;;2.25;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:16:57;3.08;;;2.40;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:19:28;3.53;;;2.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:21:53;3.13;;;2.40;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:24:19;2.65;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:26:45;2.63;;;2.25;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:29:11;2.85;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:31:36;4.25;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:34:05;4.13;;;3.00;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:36:31;2.85;;;2.42;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:38:57;3.25;;;2.75;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:41:23;3.40;;;3.10;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:43:49;3.63;;;3.00;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:46:15;3.80;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:48:41;3.97;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:51:07;3.00;;;2.67;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:53:33;3.15;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:56:00;3.50;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T05:58:30;4.47;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:00:56;4.18;;;2.80;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:03:22;3.08;;;2.75;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:05:48;3.30;;;3.00;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:08:14;3.63;;;3.10;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:10:40;4.22;;;3.45;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:13:05;3.50;;;2.97;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:15:31;4.70;;;4.18;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:17:57;4.43;;;3.42;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:20:23;4.75;;;3.67;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:22:48;4.30;;;3.75;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:25:14;4.05;;;3.65;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:27:40;6.25;;;4.10;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:30:09;5.57;;;3.92;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:33:03;7.88;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:35:28;6.25;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:37:54;6.22;;;4.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:40:20;8.23;;;4.28;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:42:46;6.72;;;4.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:45:12;5.97;;;4.38;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:47:37;7.03;;;4.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:50:03;4.80;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:52:29;6.53;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:54:56;5.00;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:57:21;7.15;;;4.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T06:59:47;7.55;;;4.22;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:02:13;5.18;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:04:38;6.70;;;5.03;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:07:04;9.02;;;5.05;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:09:30;7.63;;;4.78;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:11:56;8.98;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:14:22;9.10;;;5.03;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:16:51;8.15;;;5.47;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:19:18;10.35;;;5.22;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:21:43;10.00;;;6.43;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:24:09;9.45;;;6.03;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:26:35;14.48;;;6.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:29:01;14.38;;;6.07;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:31:27;12.60;;;6.15;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:33:55;14.18;;;6.38;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:36:21;11.77;;;6.00;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:38:47;12.55;;;6.53;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:41:16;9.88;;;5.95;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:43:42;14.45;;;5.97;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:46:07;8.57;;;5.80;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:48:37;14.60;;;6.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:51:03;10.15;;;5.90;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:53:30;14.27;;;6.25;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:55:56;8.07;;;5.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T07:58:21;8.90;;;5.63;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:00:47;16.63;;;6.05;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:03:13;10.95;;;5.97;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:05:38;12.13;;;5.68;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:08:04;11.90;;;5.78;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:10:30;11.90;;;5.93;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:12:56;8.70;;;5.88;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:15:22;9.95;;;5.65;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:17:48;9.55;;;5.72;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:20:13;13.20;;;6.43;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:22:39;9.07;;;5.57;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:25:05;8.55;;;5.03;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:27:31;9.23;;;5.65;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:29:57;11.60;;;5.57;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:32:23;10.98;;;6.57;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:34:49;9.35;;;5.72;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:37:14;9.13;;;5.70;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:39:40;8.93;;;5.63;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:42:10;14.27;;;5.32;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:44:37;8.90;;;5.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:47:05;8.50;;;5.22;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:49:31;15.35;;;5.97;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:51:58;10.60;;;6.45;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:54:24;12.85;;;6.97;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:56:52;15.50;;;8.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T08:59:22;11.75;;;7.72;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:01:49;12.57;;;6.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:04:25;9.13;;;6.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:07:00;11.13;;;5.93;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:09:28;8.90;;;5.47;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:11:54;12.45;;;5.97;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:14:21;13.45;;;6.03;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:16:48;8.98;;;6.22;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:19:33;15.27;;;6.03;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:22:01;8.75;;;5.72;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:24:28;14.07;;;7.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:26:55;10.82;;;6.90;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:29:21;18.27;;;8.25;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:31:47;73.40;;;21.95;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:34:13;33.28;;;11.90;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:36:46;45.17;;;15.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:39:16;51.42;;;16.38;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:44:19;44.35;;;14.75;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:49:23;36.70;;;13.32;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:51:56;29.98;;;12.18;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:54:23;37.45;;;11.90;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:56:52;32.65;;;12.52;;
27187;SDS011;14708;50.872;5.306;2023-04-29T09:59:18;29.23;;;11.77;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:01:46;32.45;;;12.27;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:04:13;27.48;;;12.23;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:06:40;32.60;;;13.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:09:08;31.08;;;12.98;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:11:40;35.75;;;12.25;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:14:06;30.35;;;11.32;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:16:38;34.88;;;12.20;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:19:11;29.70;;;12.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:21:42;31.38;;;12.90;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:24:09;33.13;;;12.00;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:26:37;26.40;;;11.63;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:29:03;35.63;;;13.60;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:31:32;36.38;;;12.10;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:33:59;29.38;;;12.27;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:36:25;31.85;;;12.07;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:38:56;32.25;;;11.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:41:25;27.03;;;10.47;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:43:53;26.73;;;9.95;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:46:23;26.05;;;10.13;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:49:02;28.17;;;10.32;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:51:31;21.90;;;8.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:56:34;24.13;;;10.10;;
27187;SDS011;14708;50.872;5.306;2023-04-29T10:59:01;29.13;;;10.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:01:43;25.40;;;9.43;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:04:10;21.88;;;9.95;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:11:40;23.90;;;9.40;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:14:08;26.17;;;10.77;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:16:37;27.35;;;10.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:19:13;19.20;;;9.57;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:21:42;27.52;;;9.82;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:24:09;22.45;;;8.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:26:36;25.55;;;10.88;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:29:03;24.05;;;10.27;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:31:30;30.92;;;9.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:33:56;17.63;;;9.00;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:36:23;19.90;;;8.50;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:38:48;18.77;;;9.25;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:41:14;20.77;;;9.45;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:43:40;24.58;;;9.68;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:46:11;20.50;;;9.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:48:47;21.85;;;9.88;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:51:14;26.08;;;9.85;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:53:41;25.67;;;9.95;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:56:08;23.20;;;10.43;;
27187;SDS011;14708;50.872;5.306;2023-04-29T11:58:35;19.33;;;9.48;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:01:02;20.33;;;9.65;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:03:28;23.55;;;9.82;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:05:56;28.42;;;9.48;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:08:27;20.95;;;9.48;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:10:55;26.77;;;10.23;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:13:23;22.45;;;9.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:15:53;22.50;;;9.82;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:18:20;17.83;;;8.35;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:20:47;18.33;;;8.65;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:23:22;20.50;;;8.52;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:25:54;25.55;;;8.90;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:28:21;15.98;;;9.10;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:30:48;21.80;;;9.43;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:33:22;27.80;;;9.48;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:35:55;21.92;;;9.38;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:38:26;24.73;;;9.68;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:40:54;26.20;;;9.77;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:43:27;25.98;;;9.43;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:45:57;22.45;;;8.25;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:48:29;21.35;;;8.73;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:50:56;18.85;;;8.02;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:53:30;23.65;;;8.52;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:55:56;25.83;;;8.77;;
27187;SDS011;14708;50.872;5.306;2023-04-29T12:58:22;20.88;;;9.43;;
27187;SDS011;14708;50.872;5.306;2023-04-29T13:00:48;19.58;;;8.52;;
27187;SDS011;14708;50.872;5.306;2023-04-29T13:03:14;19.35;;;7.65;;
27187;SDS011;14708;50.872;5.306;2023-04-29T13:05:40;24.00;;;9.30;;
27187;SDS011;14708;50.872;5.306;2023-04-29T13:08:06;19.23;;;8.80;;
27187;SDS011;14708;50.872;5.306;2023-04-29T13:10:33;20.33;;;8.68;;
27187;SDS011;14708;50.872;5.306;2023-04-29T13:12:59;22.13;;;9.23;;
27187;SDS011;14708;50.872;5.306;2023-04-29T13:15:25;20.40;;;8.10;;
27187;SDS011;14708;50.872;5.306;2023-04-29T13:17:51;19.27;;;7.75;;
27187;SDS011;14708;50.872;5.306;2023-04-29T13:20:18;25.45;;;9.40;;
27187;SDS011;14708;50.872;5.306;2023-04-29T13:22:44;20.02;;;8.20;;
