sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:01:00;18.00;14.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:03:31;14.20;11.80;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:05:59;14.00;11.20;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:08:27;11.80;11.80;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:10:55;20.60;14.60;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:13:23;12.00;11.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:15:52;15.00;15.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:18:19;14.60;13.60;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:20:49;12.40;9.20;4.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:23:17;11.80;11.80;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:25:45;11.40;11.40;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:28:13;15.20;12.80;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:30:42;11.40;10.20;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:33:10;11.80;10.20;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:35:38;13.80;12.80;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:38:07;41.60;41.60;12.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:40:35;16.60;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:43:03;18.00;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:45:32;21.20;19.80;14.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:48:00;20.20;13.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:50:29;15.60;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:52:57;13.20;10.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:55:27;15.60;13.20;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T00:57:56;10.20;10.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:00:25;18.40;15.60;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:02:54;10.60;10.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:05:23;14.00;11.80;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:07:54;12.60;10.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:10:31;9.00;9.00;4.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:13:05;9.20;9.20;4.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:15:43;12.00;11.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:18:19;13.80;12.20;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:20:54;10.00;10.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:23:26;16.40;14.40;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:25:55;17.60;12.20;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:28:53;10.20;10.20;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:31:29;13.40;11.60;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:34:07;16.60;14.40;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:36:40;10.80;9.60;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:39:22;14.60;12.00;4.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:42:09;11.80;11.40;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:44:46;14.40;13.40;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:47:19;11.60;11.60;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:49:51;18.00;14.60;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:52:19;14.00;11.00;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:54:55;11.00;11.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T01:57:26;14.00;12.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:00:05;15.00;15.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:02:43;14.00;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:05:26;14.80;13.60;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:07:57;16.60;14.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:10:27;15.40;15.20;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:13:10;19.80;17.80;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:15:39;14.40;14.00;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:18:08;17.20;14.80;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:20:36;13.40;12.20;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:23:04;11.80;11.80;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:25:35;11.80;10.40;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:28:03;13.80;13.40;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:30:31;16.40;13.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:32:59;19.00;14.60;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:35:28;13.40;11.40;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:37:56;11.00;11.00;5.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:40:24;13.40;12.60;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:42:53;16.40;13.80;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:45:21;12.00;10.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:47:49;15.60;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:50:17;15.20;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:52:46;13.60;13.60;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:55:14;14.20;14.20;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T02:57:43;19.60;15.60;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:00:13;14.00;11.20;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:02:41;17.20;12.20;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:05:09;16.20;14.20;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:07:38;23.20;23.20;16.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:10:06;13.40;12.60;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:12:37;15.40;13.80;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:15:05;18.00;16.20;11.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:17:36;18.00;15.20;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:20:05;12.60;12.20;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:22:35;14.00;13.20;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:25:03;13.00;13.00;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:27:36;17.00;15.60;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:30:05;14.60;12.40;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:32:39;27.20;26.00;21.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:35:08;8.40;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:38:01;13.40;13.40;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:40:31;16.60;15.60;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:42:59;16.40;14.80;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:45:28;14.40;13.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:47:57;13.00;11.60;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:50:25;19.60;18.40;11.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:52:54;13.60;11.40;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:55:23;13.40;13.40;9.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T03:57:51;20.40;18.20;12.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:00:18;17.20;16.80;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:02:52;13.00;11.80;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:05:21;13.80;13.40;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:07:54;13.20;11.20;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:10:47;11.60;10.20;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:13:27;15.80;13.40;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:15:55;14.60;14.40;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:18:23;14.40;13.80;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:20:52;15.20;14.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:23:20;10.20;10.20;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:25:49;21.80;16.00;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:28:37;13.20;13.20;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:31:09;35.20;35.20;28.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:33:39;16.00;16.00;10.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:36:09;15.80;13.80;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:38:37;19.20;16.20;10.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:41:09;18.60;17.40;11.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:43:38;22.80;18.60;10.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:46:13;20.20;18.20;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:48:53;16.40;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:51:22;17.80;15.60;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:53:51;19.00;19.00;10.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:56:21;18.60;16.20;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T04:58:50;18.00;13.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:01:18;13.80;13.80;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:03:46;20.00;19.80;10.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:06:14;20.00;20.00;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:08:46;35.00;34.80;25.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:11:15;18.00;15.80;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:13:47;12.60;12.40;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:16:15;13.60;13.60;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:18:46;17.40;16.40;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:21:15;19.80;18.00;12.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:23:43;15.60;14.20;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:26:12;16.00;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:28:40;24.20;21.40;16.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:31:09;12.60;12.40;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:33:37;17.20;15.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:36:05;23.00;18.00;11.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:38:33;19.00;15.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:41:03;15.60;13.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:43:33;16.20;14.40;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:46:01;15.60;13.60;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:48:30;31.40;28.40;21.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:50:58;20.00;15.80;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:53:26;16.60;16.00;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:55:54;20.80;17.60;12.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T05:58:23;17.80;17.80;10.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:00:52;22.80;16.80;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:03:24;16.20;13.80;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:06:12;35.60;31.00;22.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:09:06;15.20;15.20;9.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:11:34;19.00;18.00;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:14:02;13.00;12.80;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:16:32;15.40;14.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:19:00;15.60;15.00;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:21:28;16.60;15.40;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:23:59;17.20;13.40;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:26:27;19.00;19.00;10.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:28:55;17.20;16.00;9.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:31:23;17.60;17.60;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:33:55;17.40;15.80;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:36:23;18.40;15.40;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:39:17;17.40;15.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:42:03;18.80;15.60;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:44:42;19.00;18.40;9.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:47:25;18.80;16.00;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:50:06;15.00;13.60;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:52:34;14.00;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:55:03;17.40;16.20;9.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T06:57:31;12.00;11.80;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:00:00;14.20;12.60;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:02:30;16.60;14.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:04:59;18.60;15.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:07:28;16.00;13.80;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:09:56;17.00;16.20;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:12:25;13.80;12.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:14:53;17.60;16.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:17:21;15.00;14.80;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:19:49;18.00;17.00;10.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:22:17;14.80;13.60;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:24:47;16.60;16.00;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:27:18;16.60;16.60;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:29:46;17.60;14.60;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:32:14;15.80;15.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:34:42;15.60;15.20;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:37:10;14.00;13.00;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:39:38;17.00;15.20;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:42:09;19.50;17.00;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:44:37;22.00;19.25;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:47:05;14.40;14.40;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:49:34;14.00;14.00;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:52:01;16.80;14.60;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:54:32;16.40;16.40;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:57:00;12.60;12.00;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T07:59:31;20.60;16.80;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:01:58;15.60;15.00;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:04:27;17.00;15.00;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:07:02;14.80;14.60;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:09:30;16.20;16.20;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:11:59;15.40;15.00;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:14:27;17.80;16.40;10.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:16:56;16.40;14.60;9.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:19:24;15.80;15.60;10.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:21:52;17.40;15.20;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:24:21;15.40;11.40;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:26:49;19.20;16.80;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:29:18;15.40;11.00;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:31:46;16.80;16.00;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:34:16;16.00;13.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:36:44;15.20;14.20;9.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:39:12;17.60;17.40;9.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:41:40;20.00;18.00;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:44:14;16.00;14.40;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:46:42;14.00;14.00;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:49:11;11.80;9.20;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:51:40;13.40;13.40;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:54:09;17.60;14.00;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:56:37;14.40;13.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T08:59:08;13.80;12.80;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:01:37;13.80;13.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:04:08;13.60;13.20;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:06:42;11.60;11.60;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:09:11;16.00;13.60;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:11:40;12.40;12.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:14:08;13.20;12.60;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:16:35;16.20;11.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:19:04;15.20;15.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:21:32;14.40;14.20;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:24:02;12.80;12.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:26:33;13.00;12.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:29:08;15.60;12.60;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:31:38;15.20;13.00;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:34:07;14.60;12.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:36:43;17.80;14.60;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:39:14;14.80;11.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:41:58;18.40;16.80;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:44:29;14.60;13.20;9.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:47:01;15.60;15.60;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:49:31;16.00;12.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:52:02;16.00;13.40;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:54:33;12.20;12.20;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:57:03;14.60;13.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T09:59:35;13.00;12.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:02:05;12.00;11.80;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:04:40;13.40;12.20;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:07:12;17.80;12.40;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:09:44;12.80;12.00;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:12:14;13.00;13.00;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:14:44;11.00;10.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:17:23;15.00;12.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:20:02;11.80;11.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:22:33;17.60;13.00;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:25:12;12.80;12.00;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:27:43;18.60;17.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:30:12;13.60;11.60;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:32:42;14.20;12.00;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:35:11;14.80;12.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:37:40;11.80;11.20;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:40:10;11.20;9.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:42:43;11.00;11.00;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:45:17;10.80;10.40;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:50:59;12.60;10.80;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:53:28;12.80;12.00;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:56:05;12.60;10.80;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T10:58:45;13.00;11.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:01:14;11.40;11.00;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:03:52;12.00;11.00;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:06:24;12.80;11.00;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:09:06;12.00;9.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:11:45;11.80;11.80;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:14:15;14.40;12.00;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:16:50;14.00;11.80;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:19:19;10.60;10.60;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:21:52;9.60;9.00;5.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:24:34;12.00;11.40;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:27:03;15.00;13.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:29:33;14.20;11.20;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:32:01;12.60;12.00;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:34:29;12.40;11.40;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:36:57;12.00;12.00;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:39:25;12.60;10.80;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:42:01;13.00;12.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:44:34;13.60;12.60;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:49:31;10.20;10.20;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:52:00;12.80;11.40;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:54:28;9.60;9.60;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:56:56;11.40;10.60;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T11:59:31;16.60;14.40;9.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:01:58;10.20;10.20;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:04:27;12.00;12.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:06:55;13.20;11.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:09:24;10.40;10.00;5.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:11:52;10.40;10.40;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:14:21;9.40;9.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:16:50;10.20;9.80;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:19:18;10.00;10.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:21:47;12.00;11.00;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:24:17;10.60;10.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:26:48;10.80;10.60;5.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:29:16;11.00;11.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:31:49;13.20;11.40;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:34:23;9.60;9.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:36:53;10.60;9.00;4.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:39:22;14.00;12.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:41:53;11.20;10.20;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:44:24;10.40;9.60;4.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:46:53;13.20;13.20;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:49:22;11.20;10.40;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:51:50;9.60;9.20;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:54:18;9.00;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:56:46;9.80;9.80;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-29T12:59:15;11.00;10.40;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T13:01:43;11.40;11.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-29T13:04:12;11.40;10.20;5.00
