sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-04-29T00:01:43;17.30;17.30;17.29;16.33;130.41;130.39;130.37;129.96;110.87;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T00:04:50;17.93;17.92;17.91;16.93;135.13;135.12;135.09;134.67;114.89;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T00:07:56;17.88;17.88;17.88;16.90;134.95;134.93;134.90;134.49;114.75;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T00:11:02;17.94;17.93;17.92;16.93;135.14;135.12;135.09;134.67;114.87;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T00:14:11;17.79;17.79;17.79;16.83;134.34;134.32;134.29;133.89;114.23;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T00:17:18;18.21;18.21;18.21;17.22;137.44;137.42;137.39;136.98;116.87;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T00:20:23;18.42;18.41;18.39;17.36;138.57;138.55;138.52;138.07;117.76;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T00:23:30;19.27;19.27;19.27;18.22;145.45;145.43;145.40;144.96;123.68;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T00:26:36;19.26;19.25;19.23;18.15;144.92;144.90;144.87;144.40;123.17;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T00:29:45;19.77;19.75;19.72;18.61;148.58;148.56;148.52;148.04;126.25;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T00:32:51;20.24;20.24;20.23;19.12;152.67;152.65;152.62;152.15;129.80;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T00:35:57;20.78;20.78;20.76;19.62;156.60;156.58;156.54;156.05;133.12;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T00:39:03;20.58;20.57;20.57;19.45;155.28;155.26;155.22;154.75;132.03;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T00:42:09;20.54;20.52;20.49;19.35;154.46;154.44;154.40;153.90;131.26;0.46
34080;SPS30;20358;50.272;19.026;2023-04-29T00:45:18;20.16;20.16;20.14;19.03;151.94;151.92;151.89;151.41;129.17;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T00:48:25;20.43;20.42;20.40;19.26;153.80;153.78;153.74;153.25;130.72;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T00:51:31;20.44;20.43;20.40;19.25;153.72;153.70;153.66;153.16;130.63;0.46
34080;SPS30;20358;50.272;19.026;2023-04-29T00:54:38;20.94;20.93;20.93;19.79;157.97;157.95;157.91;157.43;134.32;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T00:57:45;21.15;21.14;21.12;19.95;159.26;159.23;159.20;158.70;135.37;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T01:00:57;21.29;21.29;21.29;20.13;160.75;160.73;160.69;160.21;136.69;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T01:04:03;21.55;21.55;21.54;20.36;162.57;162.55;162.52;162.02;138.23;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T01:07:13;21.30;21.29;21.27;20.10;160.46;160.44;160.41;159.90;136.41;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T01:10:25;22.24;22.24;22.24;21.03;167.86;167.83;167.80;167.29;142.73;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T01:13:36;21.86;21.85;21.83;20.62;164.64;164.61;164.58;164.06;139.94;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T01:16:55;21.94;21.92;21.88;20.64;164.81;164.79;164.75;164.20;140.04;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T01:20:10;22.39;22.39;22.38;21.16;168.89;168.87;168.84;168.32;143.60;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T01:23:18;22.00;22.00;22.00;20.80;166.02;166.00;165.96;165.46;141.16;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T01:26:27;22.06;22.06;22.06;20.86;166.54;166.52;166.48;165.98;141.62;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T01:30:14;21.83;21.82;21.80;20.59;164.38;164.35;164.32;163.80;139.72;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T01:33:39;21.52;21.52;21.52;20.35;162.46;162.44;162.40;161.91;138.15;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T01:36:59;21.78;21.76;21.72;20.49;163.60;163.57;163.53;162.99;139.00;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T01:40:25;22.40;22.40;22.39;21.17;169.05;169.03;168.99;168.48;143.75;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T01:43:51;22.52;22.51;22.50;21.26;169.75;169.73;169.69;169.17;144.32;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T01:47:02;22.76;22.74;22.70;21.43;171.10;171.07;171.03;170.48;145.40;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T01:50:17;22.30;22.29;22.25;21.00;167.62;167.60;167.56;167.01;142.44;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T01:53:23;23.24;23.21;23.17;21.85;174.47;174.44;174.40;173.82;148.23;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T01:56:29;22.90;22.89;22.89;21.63;172.72;172.70;172.66;172.14;146.86;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T01:59:42;23.29;23.28;23.26;21.97;175.40;175.38;175.34;174.78;149.09;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:03:32;24.34;24.32;24.29;22.94;183.11;183.08;183.04;182.45;155.62;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:06:40;25.40;25.35;25.26;23.79;189.92;189.89;189.84;189.16;161.24;0.46
34080;SPS30;20358;50.272;19.026;2023-04-29T02:09:47;25.75;25.71;25.64;24.16;192.88;192.85;192.80;192.13;163.80;0.46
34080;SPS30;20358;50.272;19.026;2023-04-29T02:12:53;24.73;24.72;24.69;23.31;186.09;186.06;186.02;185.42;158.16;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:16:08;24.47;24.47;24.45;23.10;184.44;184.41;184.37;183.80;156.79;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:19:21;24.76;24.74;24.71;23.32;186.17;186.14;186.10;185.49;158.20;0.46
34080;SPS30;20358;50.272;19.026;2023-04-29T02:22:30;24.56;24.54;24.51;23.15;184.81;184.79;184.75;184.16;157.08;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:25:35;24.98;24.96;24.92;23.52;187.79;187.77;187.72;187.11;159.59;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:28:42;24.54;24.53;24.51;23.16;184.87;184.84;184.80;184.22;157.15;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:31:50;24.80;24.79;24.78;23.41;186.93;186.91;186.87;186.29;158.92;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T02:34:57;25.80;25.80;25.80;24.40;194.81;194.78;194.74;194.16;165.66;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T02:38:03;25.18;25.17;25.14;23.75;189.58;189.55;189.51;188.91;161.14;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:41:14;25.20;25.19;25.18;23.79;189.97;189.94;189.90;189.31;161.50;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:44:21;25.48;25.46;25.44;24.03;191.86;191.83;191.79;191.18;163.08;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:47:32;25.43;25.42;25.41;24.01;191.67;191.64;191.60;191.01;162.95;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T02:50:37;25.61;25.61;25.59;24.18;193.06;193.04;192.99;192.40;164.13;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T02:53:44;25.38;25.38;25.38;24.00;191.64;191.62;191.58;191.00;162.97;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T02:56:50;24.88;24.87;24.87;23.52;187.74;187.72;187.68;187.11;159.64;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T02:59:56;25.17;25.16;25.12;23.71;189.32;189.29;189.25;188.63;160.89;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T03:03:05;24.97;24.96;24.96;23.60;188.44;188.41;188.38;187.81;160.24;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T03:06:12;24.75;24.74;24.73;23.38;186.66;186.63;186.59;186.02;158.70;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T03:09:18;25.54;25.53;25.51;24.10;192.42;192.39;192.35;191.75;163.57;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T03:12:25;25.24;25.24;25.24;23.87;190.55;190.52;190.48;189.91;162.03;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T03:15:30;24.62;24.62;24.62;23.28;185.88;185.86;185.82;185.26;158.07;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T03:18:40;24.57;24.56;24.54;23.18;185.09;185.06;185.02;184.44;157.34;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T03:21:45;25.01;25.00;24.96;23.57;188.14;188.11;188.07;187.46;159.89;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T03:24:55;25.05;25.05;25.05;23.69;189.11;189.09;189.05;188.48;160.82;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T03:28:01;25.73;25.70;25.62;24.15;192.79;192.77;192.72;192.05;163.74;0.46
34080;SPS30;20358;50.272;19.026;2023-04-29T03:31:09;24.53;24.53;24.53;23.19;185.13;185.11;185.07;184.51;157.43;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T03:34:20;24.75;24.75;24.73;23.38;186.62;186.59;186.55;185.98;158.66;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T03:37:42;24.01;23.96;23.88;22.49;179.52;179.49;179.44;178.80;152.41;0.46
34080;SPS30;20358;50.272;19.026;2023-04-29T03:40:56;22.79;22.79;22.79;21.54;171.98;171.95;171.92;171.39;146.23;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T03:44:02;22.87;22.87;22.86;21.60;172.45;172.42;172.38;171.85;146.61;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T03:47:09;23.98;23.92;23.81;22.38;178.70;178.67;178.62;177.95;151.64;0.47
34080;SPS30;20358;50.272;19.026;2023-04-29T03:50:18;23.21;23.18;23.11;21.78;173.91;173.89;173.84;173.24;147.70;0.46
34080;SPS30;20358;50.272;19.026;2023-04-29T03:53:24;23.12;23.12;23.12;21.85;174.47;174.44;174.41;173.88;148.35;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T03:56:31;23.02;23.01;22.99;21.73;173.44;173.42;173.38;172.84;147.44;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T03:59:37;23.73;23.72;23.70;22.39;178.76;178.74;178.70;178.14;151.96;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T04:02:43;23.82;23.81;23.78;22.45;179.25;179.22;179.18;178.61;152.34;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T04:05:52;23.91;23.87;23.81;22.45;179.21;179.18;179.13;178.52;152.21;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T04:08:58;23.19;23.18;23.18;21.92;175.00;174.98;174.94;174.41;148.81;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T04:12:07;22.21;22.21;22.21;21.00;167.63;167.61;167.58;167.07;142.54;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T04:15:13;21.86;21.86;21.86;20.67;165.05;165.03;164.99;164.50;140.35;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T04:18:19;21.33;21.33;21.31;20.14;160.81;160.79;160.75;160.26;136.71;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T04:21:28;20.86;20.85;20.82;19.65;156.85;156.83;156.79;156.28;133.29;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T04:24:39;20.34;20.34;20.34;19.24;153.58;153.56;153.53;153.07;130.60;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T04:27:45;20.02;20.02;20.01;18.92;151.07;151.05;151.02;150.56;128.45;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T04:31:37;19.87;19.87;19.87;18.78;149.93;149.91;149.88;149.42;127.48;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T04:34:49;19.16;19.16;19.16;18.12;144.68;144.66;144.63;144.19;123.03;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T04:37:57;20.21;20.21;20.21;19.11;152.54;152.52;152.49;152.03;129.72;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T04:41:05;19.19;19.19;19.19;18.15;144.88;144.86;144.83;144.39;123.20;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T04:44:12;19.68;19.68;19.68;18.61;148.58;148.56;148.53;148.08;126.35;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T04:47:41;19.15;19.15;19.15;18.11;144.57;144.55;144.52;144.09;122.94;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T04:51:04;18.60;18.60;18.60;17.59;140.45;140.43;140.40;139.98;119.43;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T04:54:16;19.00;19.00;19.00;17.97;143.48;143.46;143.43;143.00;122.01;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T04:57:26;18.33;18.33;18.33;17.33;138.36;138.34;138.31;137.90;117.66;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T05:00:35;17.67;17.67;17.67;16.71;133.43;133.41;133.39;132.98;113.47;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T05:03:41;17.26;17.26;17.26;16.33;130.35;130.33;130.30;129.91;110.84;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T05:06:48;16.85;16.85;16.85;15.93;127.19;127.17;127.15;126.77;108.16;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T05:09:58;16.46;16.46;16.46;15.57;124.28;124.27;124.24;123.87;105.69;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T05:13:07;16.41;16.41;16.41;15.51;123.84;123.83;123.80;123.43;105.31;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T05:16:13;16.65;16.65;16.65;15.74;125.67;125.65;125.62;125.25;106.86;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T05:19:22;16.14;16.14;16.14;15.27;121.89;121.87;121.85;121.48;103.65;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T05:22:27;16.67;16.67;16.67;15.77;125.88;125.86;125.83;125.46;107.04;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T05:25:37;16.48;16.48;16.48;15.58;124.41;124.39;124.37;123.99;105.79;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T05:28:43;16.53;16.53;16.53;15.63;124.75;124.74;124.71;124.33;106.08;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T05:31:53;16.61;16.61;16.61;15.70;125.37;125.35;125.32;124.95;106.61;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T05:34:58;16.66;16.66;16.65;15.74;125.66;125.64;125.61;125.23;106.84;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T05:38:09;16.41;16.41;16.41;15.52;123.92;123.91;123.88;123.51;105.38;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T05:41:23;16.09;16.09;16.09;15.21;121.42;121.41;121.38;121.01;103.25;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T05:44:32;16.52;16.50;16.46;15.52;123.91;123.89;123.86;123.44;105.26;0.45
34080;SPS30;20358;50.272;19.026;2023-04-29T05:47:39;16.45;16.45;16.45;15.56;124.19;124.17;124.15;123.77;105.60;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T05:50:46;17.13;17.13;17.13;16.19;129.24;129.22;129.19;128.80;109.88;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T05:53:52;17.00;16.99;16.97;16.03;128.00;127.98;127.96;127.55;108.80;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T05:57:01;16.32;16.32;16.32;15.43;123.18;123.16;123.14;122.77;104.75;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:00:07;15.47;15.47;15.47;14.63;116.79;116.77;116.75;116.40;99.31;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:03:16;15.45;15.45;15.45;14.61;116.67;116.65;116.63;116.28;99.21;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:06:26;15.74;15.74;15.74;14.88;118.81;118.80;118.77;118.41;101.03;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:09:37;15.82;15.81;15.80;14.93;119.18;119.16;119.14;118.76;101.31;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T06:12:47;16.02;16.02;16.02;15.15;120.94;120.92;120.89;120.53;102.84;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:15:54;15.43;15.43;15.43;14.59;116.51;116.49;116.47;116.12;99.07;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T06:19:01;15.11;15.11;15.11;14.29;114.10;114.09;114.06;113.72;97.03;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T06:22:08;15.48;15.48;15.48;14.64;116.84;116.83;116.80;116.45;99.36;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T06:25:18;15.06;15.06;15.06;14.24;113.70;113.68;113.66;113.32;96.68;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:28:29;14.82;14.82;14.82;14.02;111.92;111.90;111.88;111.54;95.17;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:31:35;14.94;14.94;14.94;14.13;112.79;112.77;112.75;112.41;95.91;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:34:42;14.77;14.76;14.76;13.95;111.40;111.38;111.36;111.02;94.72;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:38:01;15.27;15.27;15.27;14.44;115.31;115.30;115.27;114.93;98.06;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:41:21;15.43;15.43;15.43;14.60;116.52;116.51;116.48;116.13;99.09;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:44:31;15.58;15.58;15.58;14.73;117.61;117.59;117.57;117.21;100.01;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:48:11;16.05;16.05;16.05;15.18;121.18;121.16;121.13;120.77;103.04;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T06:51:21;16.73;16.73;16.73;15.82;126.27;126.25;126.22;125.84;107.37;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T06:54:29;16.61;16.61;16.61;15.71;125.43;125.41;125.38;125.01;106.66;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T06:57:35;16.04;16.04;16.03;15.15;120.92;120.91;120.88;120.50;102.80;0.44
34080;SPS30;20358;50.272;19.026;2023-04-29T07:00:45;15.63;15.63;15.63;14.78;118.04;118.02;118.00;117.64;100.37;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T07:03:55;15.94;15.94;15.94;15.08;120.35;120.34;120.31;119.95;102.35;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T07:07:02;16.15;16.15;16.15;15.27;121.94;121.93;121.90;121.54;103.70;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T07:10:08;15.61;15.61;15.61;14.76;117.83;117.82;117.79;117.44;100.20;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T07:16:50;16.12;16.12;16.12;15.25;121.72;121.70;121.68;121.31;103.51;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T07:19:59;16.36;16.36;16.36;15.47;123.48;123.46;123.43;123.06;105.00;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T07:23:05;16.83;16.83;16.83;15.92;127.08;127.06;127.03;126.65;108.06;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T07:26:12;17.53;17.53;17.53;16.58;132.33;132.31;132.29;131.89;112.53;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T07:29:20;16.71;16.71;16.70;15.80;126.12;126.10;126.07;125.69;107.25;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T07:32:29;15.71;15.71;15.71;14.85;118.59;118.58;118.55;118.20;100.85;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T07:35:37;15.58;15.58;15.58;14.73;117.63;117.62;117.59;117.24;100.03;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T07:38:47;14.98;14.98;14.98;14.16;113.08;113.07;113.04;112.70;96.16;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T07:41:54;14.75;14.75;14.75;13.95;111.35;111.34;111.32;110.98;94.69;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T07:45:01;14.04;14.04;14.04;13.28;106.01;105.99;105.97;105.65;90.14;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T07:48:11;13.47;13.47;13.47;12.74;101.72;101.71;101.69;101.38;86.50;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T07:51:17;14.60;14.60;14.60;13.81;110.23;110.22;110.20;109.86;93.74;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T07:54:23;14.33;14.33;14.33;13.56;108.22;108.21;108.19;107.86;92.03;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T07:57:30;14.65;14.65;14.65;13.86;110.63;110.61;110.59;110.26;94.07;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T08:00:36;14.22;14.22;14.22;13.45;107.39;107.37;107.35;107.03;91.32;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T08:03:45;15.10;15.10;15.10;14.28;114.03;114.01;113.99;113.65;96.97;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T08:06:53;15.85;15.85;15.85;14.99;119.65;119.63;119.61;119.25;101.75;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T08:10:00;16.15;16.15;16.15;15.27;121.93;121.92;121.89;121.52;103.69;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T08:13:06;15.98;15.98;15.98;15.11;120.61;120.59;120.57;120.21;102.56;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T08:16:14;15.90;15.90;15.90;15.04;120.07;120.05;120.03;119.67;102.10;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T08:19:22;15.62;15.62;15.62;14.77;117.91;117.89;117.87;117.51;100.26;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T08:22:29;15.99;15.99;15.99;15.12;120.70;120.68;120.66;120.29;102.64;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T08:25:34;16.19;16.19;16.19;15.31;122.22;122.20;122.18;121.81;103.93;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T08:28:41;15.85;15.85;15.85;14.99;119.69;119.67;119.65;119.29;101.78;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T08:31:46;15.19;15.19;15.19;14.37;114.72;114.70;114.68;114.33;97.55;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T08:34:56;15.27;15.27;15.27;14.44;115.30;115.29;115.26;114.91;98.05;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T08:38:02;14.67;14.67;14.67;13.88;110.78;110.77;110.75;110.41;94.21;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T08:41:10;13.66;13.66;13.66;12.92;103.14;103.13;103.10;102.79;87.71;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T08:44:17;12.63;12.63;12.63;11.95;95.37;95.36;95.34;95.05;81.10;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T08:47:24;13.05;13.05;13.05;12.34;98.56;98.54;98.52;98.23;83.81;0.40
34080;SPS30;20358;50.272;19.026;2023-04-29T08:50:35;12.77;12.77;12.77;12.08;96.43;96.41;96.39;96.10;82.00;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T08:53:45;11.75;11.75;11.75;11.11;88.68;88.66;88.65;88.38;75.41;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T08:56:51;11.93;11.93;11.93;11.28;90.04;90.03;90.01;89.74;76.57;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T09:00:01;11.28;11.28;11.28;10.66;85.13;85.12;85.10;84.84;72.39;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T09:03:10;10.96;10.96;10.96;10.36;82.72;82.70;82.69;82.44;70.34;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T09:06:27;10.64;10.64;10.64;10.06;80.30;80.29;80.27;80.03;68.29;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T09:09:34;10.69;10.69;10.69;10.11;80.70;80.69;80.67;80.43;68.63;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T09:12:43;10.38;10.38;10.38;9.82;78.40;78.39;78.37;78.14;66.67;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T09:15:49;9.89;9.89;9.89;9.35;74.64;74.63;74.62;74.39;63.48;0.40
34080;SPS30;20358;50.272;19.026;2023-04-29T09:18:56;9.51;9.51;9.51;8.99;71.79;71.78;71.77;71.55;61.05;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T09:22:05;9.83;9.83;9.83;9.29;74.19;74.18;74.17;73.95;63.09;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T09:25:13;10.97;10.97;10.97;10.38;82.84;82.83;82.82;82.57;70.45;0.40
34080;SPS30;20358;50.272;19.026;2023-04-29T09:28:20;11.80;11.80;11.80;11.16;89.07;89.06;89.04;88.78;75.75;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T09:31:27;12.77;12.77;12.77;12.07;96.39;96.38;96.36;96.07;81.97;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T09:34:34;13.21;13.20;13.20;12.48;99.62;99.60;99.58;99.28;84.70;0.43
34080;SPS30;20358;50.272;19.026;2023-04-29T09:37:45;13.66;13.66;13.66;12.92;103.15;103.14;103.12;102.81;87.72;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T09:40:51;13.96;13.96;13.96;13.21;105.43;105.42;105.39;105.08;89.66;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T09:44:04;14.46;14.46;14.46;13.67;109.17;109.16;109.13;108.81;92.84;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T09:47:11;14.68;14.68;14.68;13.88;110.84;110.83;110.80;110.47;94.26;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T09:50:19;14.48;14.48;14.48;13.69;109.32;109.30;109.28;108.95;92.96;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T09:53:29;14.39;14.39;14.39;13.61;108.63;108.62;108.60;108.27;92.38;0.40
34080;SPS30;20358;50.272;19.026;2023-04-29T09:56:47;14.50;14.50;14.50;13.71;109.44;109.42;109.40;109.07;93.06;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T09:59:54;14.00;14.00;14.00;13.24;105.73;105.72;105.70;105.38;89.91;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T10:03:00;14.35;14.35;14.35;13.57;108.37;108.36;108.34;108.01;92.16;0.41
34080;SPS30;20358;50.272;19.026;2023-04-29T10:06:10;13.31;13.31;13.31;12.58;100.45;100.44;100.42;100.11;85.42;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T10:09:22;13.73;13.73;13.73;12.99;103.68;103.66;103.64;103.33;88.17;0.42
34080;SPS30;20358;50.272;19.026;2023-04-29T10:12:29;13.65;13.65;13.65;12.90;103.02;103.01;102.98;102.67;87.60;0.40
