sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:01:12;37.29;35.90;44.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:03:39;37.26;35.57;44.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:06:06;37.23;35.68;44.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:08:33;37.20;35.95;44.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:11:00;37.20;35.87;44.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:13:26;37.17;35.87;43.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:15:53;37.17;35.82;43.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:18:20;37.14;35.69;43.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:20:46;37.09;35.72;42.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:23:13;36.57;34.75;44.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:25:40;34.51;32.85;45.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:28:07;33.63;32.12;40.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:30:34;33.34;32.23;35.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:33:00;33.18;32.10;34.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:35:28;33.09;31.75;34.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:37:55;33.02;31.80;40.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:40:21;32.92;31.56;35.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:42:48;32.86;31.65;34.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:45:15;32.82;31.64;33.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:47:41;32.78;31.61;35.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:50:08;32.76;31.36;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:52:36;32.72;31.49;39.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:55:07;32.70;31.50;35.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T00:57:38;32.69;31.53;33.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:00:05;32.71;31.60;33.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:02:33;32.79;31.37;33.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:05:00;32.94;31.63;34.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:07:40;33.18;31.93;34.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:10:21;33.38;32.22;34.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:16:02;33.85;32.59;34.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:18:36;34.04;32.50;35.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:21:04;34.21;33.03;35.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:23:32;34.42;33.21;35.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:25:59;34.69;33.49;36.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:29:25;34.93;33.64;36.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:32:05;35.19;33.97;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:34:53;35.28;33.79;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:37:36;35.28;34.01;36.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:43:01;35.03;33.91;36.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:45:33;34.99;33.84;36.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:48:00;34.93;33.69;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:50:29;34.85;33.56;36.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:53:04;34.86;33.60;35.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:55:30;34.91;33.82;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T01:58:26;34.92;33.73;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:05:19;35.00;33.86;36.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:07:53;35.08;33.75;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:10:20;35.15;33.81;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:12:51;35.21;34.09;36.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:15:19;35.13;33.85;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:17:46;34.69;33.47;35.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:20:13;34.97;33.58;36.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:22:40;35.12;33.59;36.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:25:09;35.31;34.05;36.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:27:36;35.48;33.86;36.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:30:05;35.62;34.25;36.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:32:32;35.71;34.33;36.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:34:59;35.74;33.96;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:37:27;35.74;34.32;37.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:39:54;35.81;34.54;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:42:21;35.88;34.66;37.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:44:48;35.94;34.68;37.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:47:15;35.96;34.54;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:49:43;36.06;34.68;37.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:52:10;36.06;34.85;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:54:38;36.03;34.80;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:57:04;35.97;34.79;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T02:59:31;35.87;34.53;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:01:58;35.74;34.47;36.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:04:27;35.36;34.15;36.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:06:57;35.09;33.75;38.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:09:25;34.95;33.79;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:11:53;34.94;33.82;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:14:20;34.90;33.58;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:16:47;34.97;33.50;57.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:19:14;34.44;32.93;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:21:42;34.19;33.02;35.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:24:08;33.99;32.83;38.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:26:35;33.79;32.50;44.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:29:03;33.64;32.27;34.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:31:30;33.53;32.14;37.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:33:56;33.42;31.90;34.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:36:24;33.33;32.03;38.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:38:58;33.22;32.00;39.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:41:25;33.18;31.76;43.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:43:52;33.11;31.46;35.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:46:20;33.02;31.64;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:48:47;32.98;31.73;35.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:51:14;32.97;31.89;45.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:53:40;32.90;31.46;34.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:56:07;32.88;31.47;35.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T03:58:35;32.83;31.33;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:01:02;32.78;31.68;34.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:03:36;32.75;31.52;34.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:06:03;32.71;31.27;41.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:08:30;32.66;31.51;33.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:11:07;32.63;31.41;33.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:13:41;32.62;31.32;40.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:16:09;32.58;31.30;33.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:18:37;32.53;31.25;34.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:21:08;32.51;31.32;33.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:23:38;32.48;31.31;33.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:26:09;32.46;31.30;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:29:02;32.42;31.20;33.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:31:38;32.40;30.94;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:34:06;32.36;31.14;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:36:33;32.31;30.97;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:39:00;32.27;31.06;33.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:41:27;32.25;30.97;33.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:43:57;32.21;30.91;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:46:42;32.20;30.90;33.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:49:16;32.17;30.93;35.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:51:48;32.15;30.88;33.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:54:15;32.14;30.85;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:56:42;32.13;31.03;33.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T04:59:08;32.10;30.76;33.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:01:37;32.10;30.94;33.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:04:04;32.09;30.76;33.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:06:31;32.07;30.96;33.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:08:58;32.06;30.75;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:11:25;32.05;30.78;33.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:14:05;32.05;30.82;33.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:16:32;32.02;30.81;33.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:18:58;32.00;30.77;35.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:21:29;31.98;30.78;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:23:57;31.96;30.65;33.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:26:25;31.95;30.77;33.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:28:55;31.95;30.81;33.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:31:22;31.94;30.65;33.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:33:49;31.92;30.72;33.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:36:16;31.92;30.67;33.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:38:43;31.90;30.72;33.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:41:10;31.89;30.58;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:43:44;31.87;30.42;33.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:46:13;31.86;30.67;33.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:48:39;31.85;30.59;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:51:06;31.85;30.60;33.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:53:33;31.84;30.60;32.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:56:01;31.84;30.46;33.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T05:58:32;31.82;30.28;33.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:00:58;31.82;30.73;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:03:26;31.83;30.65;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:06:16;31.81;30.62;33.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:09:08;31.80;30.62;32.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:11:52;31.80;30.25;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:14:19;31.81;30.67;32.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:16:47;31.79;30.57;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:19:14;31.80;30.65;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:21:41;31.79;30.68;32.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:24:08;31.80;30.71;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:26:34;31.89;30.72;33.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:29:02;32.06;30.60;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:31:29;32.40;31.06;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:33:59;32.65;31.30;33.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:36:26;32.82;31.58;33.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:39:26;32.92;31.65;34.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:42:15;33.12;31.74;34.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:44:54;33.25;31.98;34.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:47:41;33.41;31.93;34.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:50:11;33.62;32.48;34.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:52:37;33.78;32.59;35.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:55:05;34.04;32.78;35.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:57:32;34.25;33.10;35.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T06:59:59;34.54;33.28;35.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:02:26;34.83;33.51;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:04:53;35.12;33.79;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:07:20;35.35;34.00;36.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:09:47;35.46;34.23;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:12:19;35.57;34.26;36.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:14:45;35.68;34.22;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:17:12;35.79;34.41;36.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:19:40;36.15;34.87;37.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:22:07;36.24;35.00;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:24:34;36.34;35.08;37.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:27:01;36.48;35.25;37.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:29:28;36.57;35.11;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:31:56;36.60;35.47;37.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:34:22;36.68;35.18;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:36:49;36.77;35.54;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:39:16;36.86;35.75;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:41:47;36.86;35.65;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:44:13;37.03;35.76;38.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:46:40;37.17;35.93;38.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:49:07;37.22;35.94;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:51:34;37.24;35.82;38.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:54:01;37.30;36.05;38.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:56:28;37.38;36.20;38.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T07:58:55;37.45;36.19;38.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:01:21;37.48;36.04;38.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:03:48;37.55;36.32;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:06:17;37.61;36.15;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:08:47;37.67;36.20;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:11:20;37.68;36.37;38.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:13:47;37.69;36.42;39.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:16:15;37.70;36.24;39.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:18:42;37.70;36.38;38.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:21:09;37.61;36.15;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:23:39;37.53;36.11;38.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:26:06;37.49;36.05;38.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:28:33;37.46;36.11;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:31:01;37.49;36.09;38.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:33:27;37.48;36.03;38.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:35:58;37.48;36.22;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:38:29;37.54;36.16;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:40:56;37.62;36.25;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:43:24;37.69;36.33;39.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:45:51;37.71;36.26;38.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:48:18;37.71;36.29;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:50:45;37.73;36.37;38.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:53:13;37.73;36.26;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:55:45;37.74;36.34;48.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T08:58:14;37.74;36.32;48.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:00:42;37.74;36.36;47.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:03:47;37.74;36.40;47.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:06:16;37.73;36.35;48.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:08:43;37.72;36.28;48.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:11:11;37.71;36.13;46.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:13:38;37.71;36.40;39.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:16:10;37.69;36.38;38.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:18:50;37.70;36.41;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:21:18;37.68;36.47;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:23:57;37.69;36.40;39.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:26:25;37.67;36.34;39.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:29:10;37.66;36.29;39.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:31:41;37.68;36.38;38.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:34:09;37.68;36.18;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:36:48;37.69;36.18;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:39:21;37.68;36.09;46.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:44:29;37.70;36.40;47.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:47:06;37.70;36.44;38.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:49:41;37.68;36.40;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:52:11;37.69;35.96;38.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:54:40;37.69;36.48;39.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:57:10;37.68;36.24;38.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T09:59:39;37.68;36.28;38.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:02:15;37.68;36.13;38.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:04:52;37.64;36.26;38.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:07:20;37.65;36.31;38.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:09:48;37.66;36.31;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:12:16;37.66;36.37;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:15:05;37.66;36.39;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:18:19;37.65;36.12;38.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:20:47;37.66;36.12;38.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:23:14;37.67;36.34;38.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:25:43;37.65;36.24;38.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:28:14;37.65;36.30;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:30:50;37.65;36.39;38.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:33:18;37.64;36.38;38.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:35:47;37.65;36.42;38.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:40:49;37.62;36.40;38.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:43:23;37.62;36.20;38.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:48:47;37.56;35.97;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:51:39;37.59;36.24;38.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:54:12;37.59;36.24;39.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T10:56:48;37.54;36.01;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:01:52;37.52;36.02;38.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:04:22;37.53;36.16;38.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:06:56;37.52;36.09;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:09:30;37.46;36.16;38.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:12:04;37.41;35.94;38.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:14:50;37.45;36.19;38.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:17:18;37.52;35.94;38.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:19:49;37.51;36.00;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:25:10;37.50;36.18;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:27:39;37.50;36.10;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:30:08;37.42;35.90;38.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:32:40;37.44;36.10;39.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:35:16;37.48;36.15;38.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:37:44;37.47;36.12;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:40:13;37.42;36.08;38.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:42:48;37.47;36.08;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:45:19;37.50;36.14;38.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:47:47;37.53;36.15;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:50:16;37.55;36.22;38.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:52:46;37.52;36.28;38.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:55:13;37.55;36.13;39.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T11:57:40;37.54;35.61;39.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-29T12:00:12;37.56;35.92;40.47;;
