sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18887;SDS011;9576;47.792;9.628;2023-04-29T00:01:31;9.55;;;4.65;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:04:34;8.02;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:07:36;6.32;;;4.35;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:10:38;11.98;;;4.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:13:41;6.30;;;4.05;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:16:43;9.18;;;3.53;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:19:46;5.15;;;3.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:22:49;4.35;;;3.35;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:25:51;9.18;;;4.13;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:28:53;7.00;;;3.47;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:31:55;6.40;;;3.47;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:34:58;6.20;;;3.72;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:38:00;10.10;;;4.45;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:41:02;8.82;;;4.38;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:44:04;5.75;;;4.03;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:47:06;8.05;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:50:11;12.48;;;4.25;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:53:13;5.97;;;4.28;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:56:15;6.57;;;4.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T00:59:20;11.93;;;4.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:02:23;7.55;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:05:27;6.47;;;3.78;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:08:30;7.07;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:11:47;10.65;;;4.35;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:15:02;10.73;;;4.47;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:18:07;6.20;;;3.85;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:21:13;7.13;;;4.22;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:24:17;8.35;;;3.58;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:27:22;20.25;;;3.95;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:30:30;4.97;;;3.20;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:33:43;5.38;;;3.67;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:36:52;8.95;;;3.15;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:40:06;6.82;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:43:12;7.22;;;3.47;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:46:17;4.47;;;3.15;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:49:19;7.10;;;3.67;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:52:21;9.38;;;3.85;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:55:25;9.85;;;3.53;;
18887;SDS011;9576;47.792;9.628;2023-04-29T01:58:27;4.25;;;3.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:01:28;5.80;;;3.38;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:04:30;7.03;;;3.95;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:07:33;6.88;;;3.53;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:10:36;5.40;;;3.22;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:13:38;4.20;;;3.50;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:16:42;14.00;;;3.67;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:19:45;4.43;;;3.33;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:22:47;4.93;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:25:50;5.82;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:28:52;7.15;;;4.40;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:31:55;15.68;;;4.65;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:34:57;5.38;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:37:59;5.35;;;3.88;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:41:02;8.65;;;4.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:44:04;5.80;;;3.53;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:47:06;9.80;;;4.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:50:08;7.78;;;3.95;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:53:10;11.93;;;3.33;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:56:14;8.85;;;4.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T02:59:16;5.90;;;4.13;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:02:18;6.40;;;4.55;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:05:20;7.53;;;4.13;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:08:22;8.23;;;4.55;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:11:25;7.82;;;4.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:14:27;7.45;;;4.63;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:17:29;5.93;;;4.13;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:20:31;25.15;;;5.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:23:33;5.80;;;4.45;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:26:36;7.05;;;4.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:29:38;8.27;;;5.38;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:32:40;11.95;;;5.20;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:35:42;8.75;;;5.47;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:38:44;7.65;;;5.05;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:41:47;9.77;;;5.53;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:44:49;9.63;;;5.18;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:47:51;6.00;;;5.03;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:50:53;7.65;;;5.05;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:53:55;6.35;;;5.07;;
18887;SDS011;9576;47.792;9.628;2023-04-29T03:56:59;10.93;;;5.65;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:00:03;12.60;;;5.72;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:03:06;14.60;;;5.15;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:06:08;7.82;;;5.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:09:10;7.53;;;4.55;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:12:14;12.75;;;5.13;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:15:15;12.40;;;4.82;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:18:17;9.18;;;5.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:21:19;11.55;;;5.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:24:21;10.35;;;5.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:27:25;10.32;;;5.72;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:30:27;9.45;;;5.63;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:33:28;7.47;;;5.22;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:36:31;7.95;;;5.55;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:39:33;8.13;;;5.47;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:42:37;23.65;;;5.93;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:45:38;13.48;;;5.50;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:48:41;11.23;;;5.18;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:51:43;8.35;;;5.55;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:54:45;16.05;;;5.38;;
18887;SDS011;9576;47.792;9.628;2023-04-29T04:57:48;14.57;;;5.85;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:00:50;10.43;;;5.82;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:03:52;13.55;;;5.13;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:06:54;8.70;;;5.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:09:56;8.88;;;5.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:13:00;8.88;;;5.55;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:16:02;9.40;;;5.32;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:19:04;11.90;;;4.88;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:22:08;8.55;;;5.53;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:25:10;9.50;;;4.80;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:28:13;9.82;;;5.68;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:31:15;7.88;;;5.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:34:17;9.05;;;5.57;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:37:19;10.18;;;6.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:40:21;11.57;;;5.65;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:43:24;9.23;;;5.78;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:46:26;7.43;;;4.95;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:49:28;6.57;;;4.50;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:52:30;9.48;;;4.57;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:55:32;4.35;;;3.67;;
18887;SDS011;9576;47.792;9.628;2023-04-29T05:58:35;11.00;;;4.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:01:37;15.25;;;4.50;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:04:39;5.18;;;4.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:07:41;17.33;;;4.68;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:10:44;5.53;;;3.47;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:13:48;12.75;;;4.43;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:16:50;6.35;;;4.20;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:19:52;11.70;;;4.28;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:22:54;5.55;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:25:56;13.30;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:28:59;4.75;;;3.92;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:32:01;5.15;;;4.45;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:35:04;7.85;;;4.53;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:38:06;7.43;;;3.95;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:41:08;6.25;;;4.22;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:44:11;14.98;;;4.03;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:47:13;7.10;;;3.80;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:50:15;6.15;;;4.13;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:53:17;5.68;;;3.85;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:56:19;4.07;;;3.08;;
18887;SDS011;9576;47.792;9.628;2023-04-29T06:59:24;8.80;;;3.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:02:26;5.78;;;2.78;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:05:28;8.23;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:08:29;4.07;;;3.03;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:11:32;6.43;;;3.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:14:35;4.15;;;2.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:17:37;4.28;;;2.97;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:20:39;3.15;;;2.75;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:23:41;8.07;;;2.97;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:26:43;2.95;;;2.55;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:29:46;5.05;;;2.88;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:32:48;5.18;;;2.80;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:35:50;5.72;;;2.92;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:38:52;4.38;;;2.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:41:55;4.38;;;2.65;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:45:00;9.73;;;3.28;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:48:02;3.60;;;2.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:51:04;3.03;;;2.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:54:07;4.40;;;2.40;;
18887;SDS011;9576;47.792;9.628;2023-04-29T07:57:09;3.08;;;2.47;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:00:13;4.88;;;2.20;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:03:15;2.58;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:06:18;6.20;;;2.05;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:09:21;8.45;;;2.40;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:12:23;3.50;;;2.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:15:26;8.05;;;2.50;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:18:28;2.88;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:21:30;8.85;;;2.92;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:24:33;8.40;;;2.63;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:27:35;3.53;;;2.13;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:30:39;6.53;;;2.20;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:33:41;2.93;;;2.03;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:36:43;3.58;;;2.65;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:39:45;4.18;;;2.53;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:42:47;2.45;;;1.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:45:51;4.70;;;2.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:48:53;4.03;;;2.67;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:51:57;2.17;;;1.88;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:54:59;2.00;;;1.77;;
18887;SDS011;9576;47.792;9.628;2023-04-29T08:58:02;2.22;;;1.38;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:01:07;4.05;;;1.67;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:04:11;2.53;;;1.73;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:07:21;4.00;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:10:24;2.17;;;1.63;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:13:27;1.55;;;1.23;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:16:32;1.98;;;1.23;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:19:36;3.20;;;1.38;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:22:46;2.33;;;1.45;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:25:53;6.45;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:29:06;5.07;;;1.13;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:32:20;2.60;;;1.45;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:35:23;6.80;;;1.23;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:38:26;1.80;;;0.95;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:41:28;2.67;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:44:30;2.08;;;1.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:47:36;2.35;;;1.02;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:50:38;2.45;;;0.95;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:53:41;5.47;;;1.20;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:56:47;1.20;;;1.02;;
18887;SDS011;9576;47.792;9.628;2023-04-29T09:59:50;1.88;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:02:54;2.72;;;1.45;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:05:59;5.30;;;1.50;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:09:02;1.63;;;1.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:12:06;2.88;;;0.65;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:15:11;1.52;;;0.80;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:18:33;23.00;;;1.55;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:21:37;3.38;;;0.93;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:24:39;1.17;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:27:43;1.00;;;0.82;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:30:49;2.25;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:33:54;3.70;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:36:57;2.95;;;0.88;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:40:00;3.90;;;0.63;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:43:10;0.88;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:46:19;1.55;;;0.75;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:49:24;9.32;;;1.25;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:55:58;9.13;;;0.80;;
18887;SDS011;9576;47.792;9.628;2023-04-29T10:59:08;6.05;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:02:12;4.85;;;0.73;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:05:17;2.50;;;0.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:08:32;1.33;;;1.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:11:42;2.70;;;0.77;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:14:48;0.60;;;0.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:17:51;2.50;;;0.85;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:21:13;2.38;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:24:15;2.55;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:27:17;7.50;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:30:22;0.40;;;0.40;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:33:25;0.88;;;0.68;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:36:29;2.03;;;0.88;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:39:32;8.73;;;0.98;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:42:35;1.17;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:45:43;4.13;;;0.93;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:48:45;0.60;;;0.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:51:49;4.93;;;0.98;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:54:51;1.50;;;0.82;;
18887;SDS011;9576;47.792;9.628;2023-04-29T11:57:53;1.92;;;0.73;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:00:55;4.32;;;0.88;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:03:59;1.83;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:07:03;1.42;;;0.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:10:07;1.33;;;0.77;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:16:11;2.80;;;0.75;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:19:13;1.05;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:22:17;2.90;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:25:23;7.20;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:28:26;0.77;;;0.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:31:32;0.77;;;0.63;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:34:35;1.10;;;0.80;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:37:40;4.35;;;0.88;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:40:43;1.75;;;0.63;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:43:45;2.78;;;1.63;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:46:50;0.88;;;0.80;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:49:53;5.53;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:52:59;4.45;;;0.85;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:56:01;5.85;;;1.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T12:59:06;1.27;;;0.60;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:02:09;1.70;;;1.02;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:05:11;1.58;;;0.80;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:08:14;1.52;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:11:16;0.95;;;0.73;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:14:18;2.08;;;1.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:17:20;1.85;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:20:22;1.05;;;0.80;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:23:26;0.50;;;0.50;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:26:28;4.65;;;0.73;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:29:30;1.88;;;0.63;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:32:32;1.08;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:35:34;1.15;;;0.50;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:38:38;2.53;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:41:40;1.58;;;1.00;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:44:42;4.82;;;1.08;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:47:44;3.28;;;1.38;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:50:46;2.90;;;1.50;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:53:50;1.27;;;0.93;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:56:52;0.70;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T13:59:54;1.77;;;1.15;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:02:56;1.15;;;0.98;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:05:58;0.70;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:09:02;8.73;;;1.25;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:12:04;6.78;;;1.15;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:15:06;3.90;;;1.25;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:18:09;7.95;;;1.23;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:21:11;5.18;;;1.23;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:24:15;24.02;;;2.58;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:27:16;11.32;;;4.57;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:30:18;2.60;;;1.52;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:33:20;11.55;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:36:23;3.30;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:39:26;2.17;;;1.27;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:42:28;1.80;;;1.05;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:45:30;5.82;;;1.17;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:48:32;9.75;;;1.67;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:51:34;1.42;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:54:37;11.35;;;4.18;;
18887;SDS011;9576;47.792;9.628;2023-04-29T14:57:39;2.00;;;1.08;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:00:41;1.95;;;0.98;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:03:43;2.55;;;1.02;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:06:45;3.60;;;1.77;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:09:48;5.40;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:12:50;2.00;;;1.17;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:15:52;4.50;;;1.15;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:18:54;4.00;;;1.45;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:21:56;1.55;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:24:59;3.88;;;1.50;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:28:01;7.97;;;1.23;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:31:04;3.53;;;2.05;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:34:06;7.07;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:37:07;4.10;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:40:11;3.10;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:43:13;6.70;;;2.10;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:46:15;7.75;;;2.58;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:49:18;5.00;;;2.47;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:52:20;2.35;;;1.85;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:55:23;7.85;;;1.48;;
18887;SDS011;9576;47.792;9.628;2023-04-29T15:58:25;3.33;;;1.65;;
18887;SDS011;9576;47.792;9.628;2023-04-29T16:01:27;4.22;;;2.13;;
18887;SDS011;9576;47.792;9.628;2023-04-29T16:04:29;14.05;;;3.47;;
18887;SDS011;9576;47.792;9.628;2023-04-29T16:07:31;9.65;;;3.67;;
18887;SDS011;9576;47.792;9.628;2023-04-29T16:10:35;4.57;;;2.22;;
18887;SDS011;9576;47.792;9.628;2023-04-29T16:13:37;12.05;;;3.88;;
