sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:00:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:02:47;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:05:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:07:46;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:10:17;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:12:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:15:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:17:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:20:20;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:22:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:25:17;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:27:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:30:23;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:32:56;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:35:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:37:49;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T00:40:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T01:23:04;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T02:02:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:00:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:02:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:05:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:07:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:10:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:12:49;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:15:19;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:17:50;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:20:20;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:22:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:25:21;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:27:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:30:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:32:50;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:35:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:37:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:40:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:42:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:45:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:47:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:50:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:52:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:55:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T17:57:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:02:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:05:21;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:07:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:10:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:12:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:15:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:17:50;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:20:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:22:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:25:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:27:50;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:30:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:32:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:35:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:37:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:40:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:42:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:45:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:47:50;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:50:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:52:53;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:55:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T18:57:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:00:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:02:51;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:05:23;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:07:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:10:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:12:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:15:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:17:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:20:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:22:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:25:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:27:51;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:30:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:32:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:35:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:37:54;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:40:21;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:42:52;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:45:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:47:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:50:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:52:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T19:55:31;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T20:22:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T20:25:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T20:28:03;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T21:48:15;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T21:50:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T21:53:01;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T21:55:24;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T21:57:59;96;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:00:42;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:02:52;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:05:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:07:55;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:20:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:22:51;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:25:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:27:54;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:30:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:32:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:37:54;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:40:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:42:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:45:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:47:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:50:22;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:52:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:55:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T22:57:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:00:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:02:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:05:21;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:07:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:10:21;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:12:51;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:15:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:17:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:20:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:22:52;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:25:21;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:27:57;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:30:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:32:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:35:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:37:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:40:25;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:42:51;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:45:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-29T23:47:51;80;;;;
