sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:01:10;63;15;;161;151424
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:03:40;55;15;;140;150450
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:06:11;54;15;;136;149237
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:08:41;67;15;;171;151127
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:11:29;58;15;;147;150676
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:13:42;58;16;;147;150901
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:16:13;59;15;;150;150213
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:18:43;57;15;;144;149563
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:21:21;63;15;;159;150168
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:24:01;50;15;;124;148762
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:26:16;55;15;;140;151527
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:28:46;53;15;;136;152283
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:31:15;61;15;;155;150150
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:34:02;59;15;;148;149786
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:36:16;53;15;;135;151383
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:38:52;64;15;;161;149252
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:41:17;66;15;;169;151599
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:43:47;66;15;;166;149037
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:46:17;58;15;;147;151016
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:48:47;56;15;;141;149899
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:51:17;65;15;;163;149322
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:53:47;56;15;;140;147597
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:56:18;52;15;;134;152913
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T00:58:52;53;15;;134;151595
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:01:21;54;15;;134;148145
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:03:50;56;15;;144;152609
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:09:25;65;15;;163;149711
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:11:22;66;15;;169;152185
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:13:58;56;15;;140;148026
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:16:24;57;15;;148;153207
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:18:53;58;16;;147;150901
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:21:25;54;15;;137;150176
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:23:57;58;15;;145;149629
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:26:24;56;15;;143;151393
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:29:01;58;15;;147;149814
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:31:32;57;15;;144;151120
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:34:03;63;15;;158;149639
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:41:43;54;15;;140;153385
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:43:57;60;15;;151;150790
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:46:28;56;15;;142;152124
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:48:58;67;15;;168;149568
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:51:42;63;15;;160;151152
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:53:58;55;15;;139;149147
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:56:28;54;15;;137;150197
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T01:58:58;52;15;;131;148918
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:01:30;54;15;;136;150285
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:03:59;66;15;;166;150495
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:06:34;57;15;;146;151679
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:08:59;51;15;;129;149583
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:11:30;59;15;;148;149409
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:14:00;59;15;;151;152236
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:16:30;51;15;;129;149625
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:19:00;60;15;;153;150876
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:21:43;57;15;;144;149988
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:24:01;62;15;;155;149486
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:26:33;63;15;;159;151284
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:29:03;67;15;;166;147763
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:31:33;56;15;;144;152100
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:34:03;50;15;;127;151379
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:36:33;50;15;;126;150497
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:39:04;56;15;;142;149982
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:41:33;58;15;;146;150589
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:44:03;65;15;;164;149834
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:46:35;57;15;;143;149245
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:49:05;53;16;;136;151959
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:51:35;63;15;;159;149891
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:54:05;66;15;;164;148952
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:56:46;60;15;;152;149846
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T02:59:06;58;15;;150;152751
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:01:38;66;15;;167;150472
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:04:07;56;15;;142;149790
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:06:37;58;15;;146;149968
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:09:07;57;15;;142;148533
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:11:37;62;15;;159;152102
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:14:08;69;15;;173;149818
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:16:44;62;15;;156;150680
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:19:09;55;15;;139;149280
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:21:38;60;15;;152;151961
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:24:08;63;15;;158;149485
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:26:38;63;15;;159;150485
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:29:18;62;15;;155;149405
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:31:39;71;15;;180;150926
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:34:15;60;15;;150;149775
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:36:39;48;15;;122;150746
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:39:11;56;15;;141;149071
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:41:40;59;15;;149;151317
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:44:10;60;15;;152;150261
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:46:40;57;15;;144;150103
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:49:10;62;15;;155;149422
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:51:46;64;15;;163;150741
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:54:11;65;15;;163;149668
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:56:41;61;15;;154;150372
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T03:59:11;66;15;;166;149478
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:01:41;55;15;;134;145554
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:04:11;60;15;;156;155453
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:06:43;59;15;;147;147814
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:09:12;57;15;;146;152758
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:11:42;65;15;;161;148207
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:14:12;59;15;;150;151856
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:16:43;60;15;;151;150089
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:19:13;59;15;;147;147213
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:21:43;57;15;;149;154282
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:24:13;57;15;;144;149610
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:26:45;54;15;;136;150811
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:29:13;61;15;;152;148810
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:31:46;58;15;;147;150670
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:34:14;60;15;;151;150084
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:37:02;64;15;;160;149801
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:39:14;56;15;;143;151072
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:41:44;67;15;;169;149671
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:44:14;56;15;;142;149605
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:46:44;60;15;;149;148773
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:49:14;56;15;;144;152339
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:51:51;56;15;;141;148905
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:54:14;60;15;;151;150633
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:56:44;57;15;;145;150535
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T04:59:14;60;15;;150;149434
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:01:50;60;15;;149;148862
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:04:15;57;15;;146;151864
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:06:51;69;15;;174;149713
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:09:16;67;15;;168;150314
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:11:46;57;15;;141;146555
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:14:16;59;15;;153;154269
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:16:46;60;15;;152;150469
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:19:16;63;15;;157;149390
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:21:46;63;15;;159;150204
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:24:16;54;15;;136;150451
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:26:46;58;15;;145;149990
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:29:16;59;15;;148;149442
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:31:46;50;15;;125;149198
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:34:16;66;15;;167;151763
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:36:46;62;15;;156;149722
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:39:17;68;15;;171;148997
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:41:47;56;15;;141;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:44:17;52;15;;131;149751
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:46:48;62;15;;158;151605
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:49:18;50;16;;126;150047
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:51:50;67;15;;170;151255
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:54:18;54;15;;136;149961
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:56:48;61;15;;153;150007
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T05:59:46;56;15;;140;149767
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:01:49;61;15;;155;150519
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:04:19;63;15;;160;150230
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:06:49;59;15;;148;149957
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:09:26;60;15;;151;150905
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:11:50;62;15;;156;150309
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:14:20;70;15;;177;150409
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:16:50;53;15;;133;150080
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:19:26;57;15;;144;149688
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:21:51;51;15;;131;151411
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:24:21;61;15;;152;148250
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:26:57;57;15;;145;151847
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:29:22;57;15;;144;150167
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:32:03;58;15;;146;149275
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:34:22;52;15;;131;150810
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:37:01;55;15;;139;149294
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:39:23;59;15;;150;150220
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:41:53;56;15;;141;150263
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:44:23;62;15;;157;150329
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:46:53;57;15;;144;150734
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:49:23;59;15;;149;150567
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:51:53;61;15;;154;149229
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:54:23;62;15;;158;150838
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:56:53;55;15;;140;150004
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T06:59:23;56;15;;141;148734
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:01:53;55;15;;141;151691
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:04:23;61;15;;151;147692
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:06:53;53;15;;133;147881
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:09:29;61;15;;157;152797
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:11:54;56;15;;143;151901
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:14:25;61;15;;154;149390
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:16:55;57;15;;145;151525
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:19:40;59;15;;147;147188
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:21:56;58;15;;147;151447
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:24:26;60;15;;154;151873
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:27:03;60;15;;152;150356
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:29:26;64;15;;163;150862
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:31:57;56;15;;141;149384
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:34:26;59;15;;148;150150
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:36:56;43;15;;106;147220
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:39:28;65;15;;168;153520
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:41:57;57;15;;143;149965
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:44:27;52;15;;132;149650
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:46:57;55;15;;140;150672
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:49:41;65;15;;162;147995
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:51:57;66;15;;167;150854
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:54:49;56;15;;136;144994
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:57:04;56;15;;146;156328
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T07:59:42;64;15;;161;150844
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:01:59;61;16;;156;151612
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:04:38;60;15;;151;150179
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:07:03;62;15;;156;149752
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:09:31;53;15;;132;149095
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:12:03;64;15;;164;151541
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:14:31;61;15;;154;150105
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:17:03;63;15;;159;149997
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:19:32;65;15;;166;151498
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:22:03;63;15;;159;149608
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:24:34;63;15;;160;150451
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:27:03;59;15;;150;150500
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:29:33;64;16;;162;151131
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:32:13;65;15;;164;150182
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:34:35;54;15;;137;150671
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:37:06;64;15;;163;150664
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:39:36;69;16;;175;150856
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:42:34;56;15;;139;147799
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:44:37;58;15;;148;152522
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:47:07;47;15;;120;150583
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:49:37;67;15;;170;150558
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:52:08;64;16;;162;149727
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:54:38;59;16;;145;146819
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:57:17;55;15;;141;153556
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T08:59:39;57;15;;144;151043
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:02:17;52;15;;129;148334
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:04:56;57;15;;144;151450
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:07:10;61;15;;153;150061
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:10:01;61;15;;156;151328
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:12:12;60;16;;148;146065
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:14:49;56;15;;143;152687
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:17:15;62;15;;159;152690
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:19:43;63;15;;158;149643
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:22:12;65;15;;164;150837
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:24:43;57;15;;143;149311
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:27:25;61;15;;156;152226
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:30:03;53;15;;132;148687
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:32:17;49;15;;126;151712
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:34:47;58;15;;147;150199
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:37:22;71;15;;179;150762
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:39:46;59;15;;148;150380
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:42:16;62;15;;154;147296
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:44:46;51;15;;131;153704
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:47:17;58;15;;146;150529
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:49:49;54;15;;137;150136
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:52:17;53;15;;132;148425
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:54:47;60;15;;154;152265
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:57:18;59;15;;149;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T09:59:48;59;15;;150;150099
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:02:18;62;15;;158;150679
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:04:54;52;15;;132;149441
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:07:20;56;15;;142;151928
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:09:50;58;15;;146;149655
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:12:31;55;15;;139;149889
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:14:57;56;15;;142;150869
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:19:57;56;15;;143;151337
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:22:32;61;15;;152;148979
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:24:54;59;15;;150;152081
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:27:24;67;15;;168;150239
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:29:56;57;15;;142;148966
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:32:37;55;15;;139;150958
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:34:56;57;15;;146;151843
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:37:26;61;15;;153;150127
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:42:45;56;15;;141;149907
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:47:27;58;15;;145;148090
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:50:00;53;15;;133;148274
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:52:27;59;15;;153;153752
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:55:00;60;15;;152;149564
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T10:57:27;52;15;;132;150992
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:00:05;57;15;;146;151299
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:02:35;68;15;;170;149157
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:05:09;50;15;;128;152084
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:08:07;55;15;;139;150834
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:10:04;57;15;;143;148585
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:12:33;64;15;;163;152301
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:15:04;58;15;;147;149801
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:17:34;61;15;;155;150279
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:20:02;55;15;;139;150332
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:22:33;62;16;;158;150758
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:25:06;51;15;;128;148964
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:27:41;60;15;;153;152173
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:30:06;59;15;;147;149459
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:32:36;63;15;;160;152070
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:35:25;61;15;;154;149398
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:37:39;64;15;;163;151204
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:40:08;54;15;;137;149643
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:43:01;64;15;;163;150873
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:45:18;65;15;;163;150404
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:47:44;54;15;;135;149721
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:50:10;55;15;;139;150955
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:52:40;60;15;;153;152126
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:55:41;67;15;;170;150963
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T11:57:41;52;15;;130;148275
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:00:12;63;15;;161;152083
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:02:43;55;15;;140;150365
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:05:14;63;16;;159;151361
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:07:43;50;15;;126;148315
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:10:14;59;15;;152;152832
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:12:45;52;17;;131;148530
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:15:14;58;16;;148;152131
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:17:50;63;17;;159;149324
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:20:20;62;17;;155;149925
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:22:48;51;16;;130;150475
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:25:26;47;15;;120;150837
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:27:47;55;15;;138;150154
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:30:17;55;16;;141;151667
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:33:03;55;15;;138;150419
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-29T12:35:18;54;15;;136;150784
