sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:01:28;56.74;50.43;80.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:03:55;57.62;51.42;70.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:06:20;57.51;50.79;78.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:08:46;57.34;53.05;69.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:11:12;57.74;51.89;69.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:13:38;57.95;49.46;69.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:16:06;57.69;53.72;74.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:18:32;56.94;49.99;70.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:20:58;57.73;51.39;72.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:23:24;59.33;52.20;74.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:25:52;57.29;50.18;75.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:28:18;58.26;52.89;67.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:30:44;56.22;49.47;72.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:33:11;57.01;51.93;68.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:35:37;56.96;51.11;69.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:38:03;56.07;49.06;71.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:40:29;58.26;53.33;75.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:42:54;59.22;53.47;71.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:45:20;57.58;52.07;67.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:47:46;58.71;54.02;74.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:50:15;57.11;49.19;75.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:52:42;57.34;51.10;72.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:55:08;57.49;51.57;68.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T00:57:37;56.61;49.46;74.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:00:04;57.87;51.44;77.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:02:33;57.82;52.72;73.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:04:59;56.46;51.28;73.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:10:41;57.01;50.39;71.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:16:01;57.15;51.81;71.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:18:41;57.77;52.00;72.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:21:09;57.85;52.80;72.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:23:35;57.27;52.16;73.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:26:01;57.82;52.75;67.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:28:48;57.72;53.00;63.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:31:30;57.33;52.20;69.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:34:43;58.35;52.07;70.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:37:21;59.58;52.98;71.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:39:59;57.17;51.89;69.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:42:58;58.07;50.81;69.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:45:26;57.73;52.20;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:47:54;57.80;51.55;72.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:50:23;58.03;54.03;69.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:52:49;59.24;53.76;73.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:55:15;58.76;51.78;68.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T01:57:41;57.90;51.53;68.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:00:09;58.77;51.94;70.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:02:36;57.50;51.29;73.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:05:02;59.86;52.88;67.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:07:29;58.49;54.02;71.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:09:55;58.13;52.78;69.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:12:21;57.12;50.99;66.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:14:46;58.62;52.37;68.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:17:13;58.19;52.82;67.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:19:39;58.50;54.29;74.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:22:05;60.23;54.73;70.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:24:30;59.22;52.73;69.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:26:56;58.44;52.24;67.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:29:23;59.58;54.30;71.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:31:51;58.78;53.33;69.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:34:17;57.83;53.01;72.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:36:42;58.81;52.29;70.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:39:08;59.69;54.46;65.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:41:34;59.68;53.66;65.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:44:00;58.88;53.45;69.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:46:25;60.29;54.88;67.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:48:51;59.82;53.94;70.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:51:17;60.95;56.11;72.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:53:43;59.15;54.86;65.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:56:09;59.82;53.93;66.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T02:58:34;59.42;53.96;67.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:01:00;60.56;55.34;67.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:03:26;58.81;53.73;68.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:05:52;61.41;53.46;73.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:08:18;59.52;52.79;73.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:10:44;58.86;53.57;66.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:13:11;60.93;56.09;71.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:15:36;60.19;54.80;72.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:18:04;61.22;55.37;69.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:20:30;60.47;54.71;71.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:22:57;61.36;55.99;71.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:25:24;61.53;55.49;68.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:27:50;60.54;54.76;69.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:30:16;59.80;54.75;69.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:32:42;61.49;55.41;85.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:35:08;61.11;53.84;67.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:37:33;61.53;56.77;68.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:39:59;60.93;57.01;67.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:42:25;61.33;55.63;69.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:44:54;60.86;57.31;72.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:47:19;61.30;55.44;69.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:49:45;60.45;56.23;71.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:52:12;61.91;57.84;71.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:54:38;60.62;55.08;68.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:57:03;60.61;55.21;67.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T03:59:29;61.70;57.78;74.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:01:55;62.49;58.57;70.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:04:21;60.66;55.91;68.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:06:47;61.42;56.98;69.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:09:19;61.47;56.22;68.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:11:45;61.09;56.48;71.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:14:11;60.34;56.89;67.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:16:37;61.59;58.18;66.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:19:03;61.14;57.68;67.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:21:29;61.35;58.13;68.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:23:56;60.65;56.36;71.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:26:22;61.45;57.82;66.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:28:48;61.57;56.84;66.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:31:13;61.36;57.12;66.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:33:40;61.65;57.86;66.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:36:06;59.70;55.81;69.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:38:32;61.78;57.94;65.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:40:58;61.34;56.72;72.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:43:25;61.60;58.36;70.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:45:51;61.97;57.22;72.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:48:17;61.53;58.07;66.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:50:43;62.04;58.24;66.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:53:08;62.39;58.56;72.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:55:34;61.52;57.92;69.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T04:58:01;62.20;58.85;66.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:00:26;62.30;57.18;70.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:02:52;61.90;57.52;86.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:05:18;62.19;59.00;70.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:07:44;61.12;57.58;66.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:10:10;61.34;57.05;65.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:12:36;62.57;58.87;69.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:15:02;62.23;57.83;65.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:17:30;62.31;58.56;66.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:19:56;61.45;58.60;64.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:22:22;61.66;57.59;66.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:24:48;60.18;57.64;63.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:27:14;60.16;56.74;66.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:29:40;60.85;57.00;71.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:32:06;61.41;57.41;70.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:34:32;60.87;57.66;65.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:36:58;61.11;57.84;65.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:39:24;60.90;56.43;68.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:41:51;60.37;56.55;64.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:44:17;60.58;56.90;64.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:46:42;60.71;57.92;64.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:49:08;60.98;57.92;66.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:51:34;61.91;57.88;67.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:54:03;62.34;57.95;68.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:56:29;61.96;58.24;66.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T05:58:55;62.16;58.31;66.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:01:21;62.61;59.32;66.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:03:47;62.41;58.19;68.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:06:13;62.45;59.17;66.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:08:39;62.62;58.58;67.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:11:05;62.63;57.93;67.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:13:31;62.51;59.24;66.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:15:57;62.62;58.93;73.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:18:23;62.92;59.61;72.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:20:49;62.01;58.35;65.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:23:15;62.11;58.24;66.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:25:41;61.81;57.22;70.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:28:06;61.50;57.26;65.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:30:33;62.14;58.48;66.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:32:59;62.12;57.86;68.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:35:25;62.67;58.57;68.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:37:51;62.26;58.25;67.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:40:17;61.37;56.49;68.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:42:43;60.24;57.41;64.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:45:10;61.35;57.66;65.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:47:35;62.74;58.56;67.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:50:01;61.61;58.27;66.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:52:29;61.60;58.24;64.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:54:56;61.31;57.28;69.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:57:22;62.17;58.63;66.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T06:59:48;61.68;58.35;65.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:02:14;61.44;56.81;65.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:04:40;62.55;57.56;69.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:07:06;63.20;57.29;69.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:09:32;62.71;58.14;69.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:11:58;61.63;58.53;64.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:14:24;62.80;58.77;68.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:16:53;65.22;58.58;72.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:19:19;61.73;57.12;68.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:21:45;61.23;57.08;66.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:24:12;60.63;57.67;63.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:26:38;60.89;56.51;66.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:29:03;61.08;56.57;70.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:31:29;61.70;57.99;66.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:33:55;61.92;58.09;65.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:36:22;61.36;58.20;66.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:38:48;61.92;56.78;67.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:41:13;62.11;58.63;65.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:43:39;61.64;57.72;65.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:46:05;60.82;56.90;66.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:48:39;60.68;55.58;66.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:51:05;60.63;56.80;64.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:53:31;58.55;53.73;63.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:55:57;59.23;54.44;69.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T07:58:23;59.60;55.42;64.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:00:49;59.56;55.57;64.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:03:15;59.38;55.01;63.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:05:40;58.88;52.93;64.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:08:07;58.28;53.84;70.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:10:37;59.23;53.96;64.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:13:05;59.96;55.69;67.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:15:31;59.68;56.41;66.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:17:58;58.16;54.13;64.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:20:24;58.70;52.73;66.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:22:49;60.22;56.02;64.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:25:15;58.65;53.74;66.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:27:42;58.51;53.03;66.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:30:10;58.98;54.88;64.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:32:36;60.23;55.21;66.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:35:02;60.06;56.19;65.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:37:30;60.41;55.11;65.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:39:56;59.95;53.39;71.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:42:35;59.22;52.89;72.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:45:02;57.80;53.38;62.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:47:33;56.86;51.27;63.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:50:03;56.90;52.32;64.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:52:31;57.27;52.96;63.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:54:58;57.30;53.80;66.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:57:28;58.02;53.80;64.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T08:59:55;58.03;52.43;68.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:02:21;58.58;53.84;63.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:05:06;59.81;56.26;65.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:07:34;58.90;54.24;66.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:10:03;59.66;54.42;71.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:12:29;59.12;54.67;71.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:14:56;57.48;51.57;64.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:17:46;58.16;52.74;65.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:23:02;58.20;54.27;66.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:25:29;58.36;52.45;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:27:56;56.57;52.72;64.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:30:22;57.46;52.64;64.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:33:07;58.79;54.09;65.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:35:33;58.21;53.78;67.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:38:15;58.24;52.87;67.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:40:44;59.45;55.66;64.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:43:16;59.27;55.32;69.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:45:48;59.89;55.14;67.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:48:15;59.33;54.93;66.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:50:42;57.43;52.84;66.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:53:10;56.91;51.69;68.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:56:02;56.84;53.21;65.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T09:58:31;57.07;53.24;69.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:01:03;56.82;51.45;65.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:06:00;57.99;53.03;69.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:08:33;59.23;52.84;68.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:11:03;59.85;54.26;78.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:13:30;57.63;52.29;70.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:18:40;59.98;54.63;75.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:21:07;59.29;53.53;74.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:23:36;60.62;53.92;75.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:26:04;60.65;54.76;75.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:28:31;58.82;52.46;69.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:31:01;59.78;54.68;72.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:33:31;61.69;56.72;77.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:36:01;61.18;56.20;73.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:38:47;62.02;54.52;77.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:41:36;60.39;53.97;74.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:44:02;62.11;53.40;79.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:46:29;59.54;54.85;70.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:49:04;59.10;53.48;74.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:51:42;59.14;53.95;70.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:54:11;60.20;55.00;70.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T10:56:48;59.71;54.51;69.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:02:09;59.93;55.15;71.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:07:34;63.16;56.25;82.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:10:03;63.85;57.53;72.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:12:30;61.16;56.45;71.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:14:57;60.62;53.54;78.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:17:36;59.35;54.53;72.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:20:03;62.53;54.96;79.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:22:34;61.79;55.21;75.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:25:04;61.93;53.99;75.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:27:38;61.76;54.20;79.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:30:06;60.69;55.54;75.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:32:38;59.92;54.46;71.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:35:12;58.98;53.63;69.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:37:40;60.46;56.05;74.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:40:07;61.59;54.88;74.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:42:35;58.96;53.08;73.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-04-29T11:45:05;59.24;53.72;72.19;;
