sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2023-04-29T00:00:29;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:02:55;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:05:20;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:07:46;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:10:11;11.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:12:39;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:15:06;11.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:17:33;11.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:19:58;11.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:22:24;11.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:24:50;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:27:15;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:29:42;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:32:08;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:34:33;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:36:59;11.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:39:25;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:41:51;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:44:17;11.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:46:43;11.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:49:09;11.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:51:36;10.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:54:03;10.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:56:30;10.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T00:58:58;10.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:01:26;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:03:52;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:12:10;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:14:42;10.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:17:18;10.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:19:51;10.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:22:17;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:24:44;10.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:32:17;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:35:10;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:40:47;10.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:43:14;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:45:41;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:48:08;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:50:34;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:53:00;10.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:55:26;10.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T01:57:52;10.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:00:17;10.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:02:43;10.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:05:09;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:07:35;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:10:01;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:12:26;10.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:14:52;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:17:18;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:19:44;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:22:09;10.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:24:37;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:27:02;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:29:30;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:31:56;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:34:22;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:36:48;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:39:14;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:41:40;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:44:06;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:46:32;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:49:00;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:51:26;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:53:52;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:56:18;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T02:58:43;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:01:09;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:03:35;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:06:01;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:08:27;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:10:53;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:13:18;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:15:45;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:18:10;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:20:36;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:23:02;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:25:27;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:27:53;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:30:19;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:32:44;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:35:10;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:37:36;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:40:02;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:42:28;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:44:54;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:47:19;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:49:45;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:52:11;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:54:37;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:57:02;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T03:59:29;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:01:54;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:04:20;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:06:46;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:09:16;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:11:43;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:14:08;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:16:34;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:19:00;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:21:26;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:23:52;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:26:18;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:28:45;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:31:10;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:33:39;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:36:05;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:38:31;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:40:57;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:43:23;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:45:49;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:48:15;10.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:50:40;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:53:06;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:55:32;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T04:57:58;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:00:23;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:02:49;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:05:15;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:07:41;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:10:07;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:12:33;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:15:00;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:17:25;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:19:51;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:22:17;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:24:42;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:27:08;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:29:34;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:31:59;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:34:25;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:36:51;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:39:16;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:41:42;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:44:08;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:46:34;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:48:59;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:51:25;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:53:52;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:56:18;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T05:58:44;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:01:10;10.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:03:35;10.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:06:01;10.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:08:27;10.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:10:53;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:13:19;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:15:44;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:18:10;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:20:36;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:23:02;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:25:29;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:27:56;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:30:22;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:32:47;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:35:13;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:37:39;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:40:05;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:42:31;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:44:57;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:47:22;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:49:48;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:52:14;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:54:40;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:57:05;10.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T06:59:31;10.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:01:57;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:04:22;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:06:48;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:09:14;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:11:40;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:14:06;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:16:32;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:18:58;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:21:24;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:23:50;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:26:16;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:28:43;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:31:09;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:33:36;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:36:04;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:38:31;10.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:40:57;10.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:43:22;10.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:45:48;10.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:48:14;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:50:40;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:53:05;10.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:55:31;10.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T07:57:57;10.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:00:24;10.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:02:53;10.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:05:20;10.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:07:46;10.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:10:13;10.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:12:39;11.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:15:05;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:17:31;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:19:56;11.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:22:22;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:24:48;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:27:14;11.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:29:40;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:32:06;11.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:34:32;11.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:37:01;11.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:39:27;11.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:41:55;12.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:44:21;12.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:46:48;12.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:49:14;12.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:51:40;12.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:54:05;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:56:32;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T08:59:01;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:01:27;13.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:04:35;13.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:07:03;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:09:30;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:11:57;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:14:24;13.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:16:50;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:19:33;13.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:21:59;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:24:29;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:26:56;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:29:23;13.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:31:49;13.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:34:15;13.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:36:48;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:39:18;13.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:44:28;12.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:52:02;12.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:54:31;12.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:56:58;12.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T09:59:24;12.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:01:53;12.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:04:20;12.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:06:48;12.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:09:15;12.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:11:45;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:14:13;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:17:05;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:19:47;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:23:05;13.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:25:09;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:27:36;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:30:02;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:32:29;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:34:55;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:37:23;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:42:44;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:48:13;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:50:59;15.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:53:27;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:55:56;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T10:58:37;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:01:05;17.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:04:00;17.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:06:53;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:17:08;17.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:19:36;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:22:24;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:24:55;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:27:23;15.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:29:55;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:32:29;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:35:08;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:37:35;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:40:01;15.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:42:27;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:44:56;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:47:28;15.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:50:05;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:52:32;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:54:59;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:57:25;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T11:59:51;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:02:21;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:04:46;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:07:16;15.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:09:45;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:12:14;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:14:40;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:17:07;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:19:34;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:22:03;16.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:24:35;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:27:02;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:29:28;16.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:31:55;16.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:34:28;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:36:58;17.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:39:26;17.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:41:58;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:44:24;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:46:51;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:49:22;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:51:48;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:54:14;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:56:40;17.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T12:59:09;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:01:36;16.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:04:02;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:06:30;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:08:56;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:11:21;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:13:47;16.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:16:13;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:18:38;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:21:04;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:23:29;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:25:55;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:28:21;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:30:47;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:33:13;17.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:35:39;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:38:06;18.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:40:31;18.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:42:57;18.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:45:23;18.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:47:48;17.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:50:14;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:52:40;17.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:55:06;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:57:31;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T13:59:58;17.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:02:23;17.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:04:49;17.00;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:07:16;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:09:41;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:12:07;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:14:32;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:16:58;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:19:25;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:21:51;16.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:24:16;16.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:26:42;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:29:08;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:31:35;16.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:34:04;16.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:36:30;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:38:57;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:41:23;16.90;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:43:49;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:46:15;17.20;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:48:41;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-04-29T14:51:07;17.80;99.90
