sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-04-29T00:01:05;21.24;21.24;21.24;20.09;160.41;160.37;160.32;159.80;138.11;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T00:03:11;20.24;20.24;20.23;19.12;152.71;152.68;152.63;152.12;131.46;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T00:07:38;20.64;20.63;20.60;19.45;155.34;155.31;155.25;154.71;133.67;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T00:09:43;21.83;21.83;21.83;20.64;164.84;164.80;164.75;164.21;141.92;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T00:11:48;21.45;21.44;21.41;20.22;161.47;161.44;161.38;160.82;138.94;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T00:13:52;21.51;21.50;21.47;20.27;161.85;161.81;161.75;161.19;139.26;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T00:16:00;21.44;21.44;21.44;20.28;161.91;161.87;161.82;161.29;139.40;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T00:18:05;21.37;21.37;21.37;20.21;161.35;161.32;161.26;160.74;138.92;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T00:20:10;22.48;22.48;22.48;21.25;169.71;169.67;169.61;169.06;146.11;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T00:22:17;24.36;24.33;24.28;22.91;182.91;182.86;182.79;182.13;157.31;0.53
40981;SPS30;26708;50.304;19.028;2023-04-29T00:24:22;21.57;21.57;21.57;20.40;162.89;162.85;162.80;162.26;140.24;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T00:26:27;22.96;22.95;22.92;21.64;172.77;172.73;172.67;172.07;148.65;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T00:28:33;22.83;22.82;22.80;21.54;172.00;171.96;171.90;171.31;148.03;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T00:30:38;23.16;23.16;23.16;21.90;174.86;174.82;174.76;174.19;150.55;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T00:32:45;23.13;23.12;23.10;21.83;174.32;174.28;174.22;173.63;150.04;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T00:34:51;24.49;24.48;24.47;23.13;184.70;184.66;184.60;183.98;158.99;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T00:36:57;24.42;24.42;24.42;23.09;184.39;184.34;184.28;183.68;158.75;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T00:39:02;24.31;24.30;24.30;22.98;183.52;183.48;183.42;182.82;158.01;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T00:41:08;23.87;23.87;23.87;22.57;180.24;180.19;180.14;179.55;155.18;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T00:43:17;24.26;24.26;24.25;22.92;183.00;182.96;182.90;182.29;157.53;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T00:45:21;24.15;24.15;24.14;22.83;182.27;182.23;182.17;181.57;156.92;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T00:47:28;23.37;23.37;23.37;22.10;176.45;176.41;176.35;175.77;151.92;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T00:49:35;23.09;23.09;23.09;21.84;174.40;174.36;174.30;173.73;150.15;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T00:51:41;22.29;22.29;22.29;21.08;168.32;168.28;168.22;167.68;144.92;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T00:53:48;22.75;22.75;22.73;21.48;171.49;171.45;171.39;170.81;147.59;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T00:55:53;23.03;23.03;23.02;21.77;173.84;173.80;173.75;173.18;149.67;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T00:58:14;23.68;23.68;23.67;22.38;178.70;178.66;178.60;178.01;153.84;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T01:00:21;23.06;23.05;23.05;21.79;173.99;173.95;173.89;173.31;149.78;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T01:02:26;25.23;25.23;25.22;23.85;190.45;190.41;190.35;189.72;163.97;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T01:04:31;27.01;27.00;26.99;25.51;203.72;203.68;203.61;202.93;175.37;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T01:06:44;29.65;29.64;29.62;27.99;223.51;223.46;223.38;222.63;192.38;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T01:09:10;30.03;30.03;30.02;28.39;226.69;226.64;226.57;225.83;195.17;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T01:11:34;30.67;30.67;30.66;28.98;231.39;231.34;231.26;230.49;199.19;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T01:13:51;31.28;31.26;31.24;29.51;235.66;235.60;235.52;234.72;202.81;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T01:16:06;32.12;32.09;32.03;30.21;241.26;241.20;241.11;240.24;207.51;0.53
40981;SPS30;26708;50.304;19.028;2023-04-29T01:18:23;33.46;33.46;33.45;31.63;252.56;252.50;252.42;251.59;217.43;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T01:20:36;34.34;34.33;34.32;32.44;259.07;259.01;258.93;258.07;223.02;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T01:22:45;33.81;33.77;33.69;31.77;253.68;253.61;253.51;252.58;218.14;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T01:24:52;31.77;31.77;31.76;30.03;239.77;239.71;239.63;238.84;206.41;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T01:26:58;28.13;28.13;28.13;26.59;212.36;212.31;212.24;211.55;182.83;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T01:29:25;26.44;26.44;26.44;25.01;199.68;199.63;199.57;198.92;171.92;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T01:31:45;26.12;26.10;26.06;24.60;196.45;196.40;196.33;195.64;169.01;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T01:34:07;26.47;26.46;26.44;24.98;199.45;199.40;199.33;198.65;171.65;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T01:36:21;26.23;26.22;26.21;24.78;197.86;197.81;197.74;197.09;170.32;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T01:38:41;26.69;26.66;26.61;25.10;200.46;200.41;200.33;199.61;172.41;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T01:41:02;26.48;26.47;26.46;25.01;199.67;199.63;199.56;198.89;171.87;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T01:43:22;27.50;27.48;27.42;25.87;206.58;206.53;206.44;205.70;177.68;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T01:45:33;26.76;26.75;26.73;25.26;201.68;201.63;201.56;200.88;173.58;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T01:47:44;27.28;27.23;27.13;25.54;203.98;203.92;203.83;203.05;175.29;0.54
40981;SPS30;26708;50.304;19.028;2023-04-29T01:49:57;26.89;26.86;26.82;25.30;202.04;201.99;201.92;201.20;173.79;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T01:52:04;26.87;26.85;26.82;25.33;202.24;202.19;202.12;201.42;174.02;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T01:54:10;26.49;26.47;26.43;24.94;199.15;199.10;199.02;198.32;171.31;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T01:56:19;26.94;26.94;26.94;25.47;203.42;203.37;203.31;202.64;175.14;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T01:58:35;27.13;27.13;27.13;25.66;204.88;204.83;204.76;204.10;176.40;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T02:00:54;26.53;26.52;26.50;25.04;199.94;199.89;199.82;199.14;172.07;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T02:03:01;25.75;25.73;25.68;24.23;193.46;193.41;193.34;192.65;166.40;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T02:05:15;25.51;25.50;25.49;24.10;192.42;192.38;192.31;191.67;165.64;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T02:07:27;26.28;26.26;26.23;24.77;197.76;197.72;197.64;196.96;170.16;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T02:09:33;26.81;26.79;26.76;25.26;201.73;201.68;201.61;200.91;173.57;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T02:11:46;26.46;26.45;26.44;24.99;199.57;199.53;199.46;198.79;171.79;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T02:13:50;26.87;26.86;26.86;25.39;202.73;202.68;202.61;201.94;174.52;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T02:15:56;26.38;26.38;26.38;24.95;199.22;199.18;199.11;198.46;171.53;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T02:18:01;26.60;26.60;26.60;25.15;200.84;200.79;200.73;200.07;172.92;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T02:20:07;27.71;27.71;27.71;26.21;209.27;209.22;209.15;208.47;180.18;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T02:22:13;25.80;25.80;25.80;24.39;194.80;194.75;194.69;194.05;167.72;0.48
40981;SPS30;26708;50.304;19.028;2023-04-29T02:24:18;26.38;26.38;26.38;24.95;199.21;199.17;199.10;198.45;171.52;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T02:26:22;25.42;25.41;25.41;24.02;191.84;191.79;191.73;191.10;165.16;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T02:28:32;25.93;25.91;25.88;24.43;195.11;195.06;194.99;194.31;167.87;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T02:30:38;25.15;25.15;25.14;23.78;189.85;189.81;189.75;189.13;163.45;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T02:32:42;25.40;25.40;25.40;24.01;191.75;191.71;191.64;191.01;165.08;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T02:34:49;26.24;26.23;26.23;24.81;198.09;198.04;197.98;197.33;170.55;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T02:36:55;26.27;26.27;26.26;24.84;198.32;198.28;198.21;197.56;170.75;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T02:39:00;26.31;26.31;26.31;24.88;198.67;198.63;198.56;197.92;171.05;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T02:41:05;26.83;26.82;26.80;25.32;202.16;202.11;202.04;201.36;173.99;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T02:43:10;27.17;27.15;27.12;25.61;204.49;204.44;204.37;203.66;175.96;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T02:45:18;26.84;26.83;26.83;25.37;202.61;202.56;202.50;201.83;174.44;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T02:47:24;27.08;27.08;27.08;25.61;204.52;204.47;204.41;203.74;176.09;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T02:49:29;27.26;27.24;27.20;25.68;205.10;205.05;204.98;204.26;176.47;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T02:51:33;27.51;27.49;27.44;25.89;206.75;206.70;206.62;205.88;177.84;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T02:53:42;27.29;27.29;27.28;25.79;205.91;205.86;205.80;205.11;177.26;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T02:55:47;26.78;26.78;26.78;25.33;202.25;202.20;202.13;201.47;174.13;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T02:57:51;27.22;27.21;27.19;25.70;205.19;205.14;205.07;204.38;176.60;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T02:59:57;26.77;26.74;26.68;25.16;200.89;200.84;200.76;200.03;172.75;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T03:02:04;26.89;26.89;26.88;25.42;202.95;202.90;202.83;202.16;174.72;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T03:04:09;26.77;26.77;26.77;25.31;202.10;202.05;201.99;201.33;174.00;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:06:14;27.46;27.46;27.46;25.96;207.33;207.29;207.22;206.54;178.51;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T03:08:18;27.32;27.32;27.32;25.83;206.24;206.19;206.13;205.45;177.56;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:10:23;27.87;27.86;27.85;26.32;210.17;210.12;210.05;209.35;180.91;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:12:28;28.08;28.07;28.06;26.51;211.72;211.67;211.59;210.88;182.23;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:14:35;27.49;27.49;27.49;26.00;207.58;207.53;207.46;206.79;178.72;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T03:16:40;26.91;26.91;26.90;25.42;203.00;202.95;202.89;202.21;174.75;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T03:18:48;26.76;26.76;26.76;25.30;202.05;202.00;201.94;201.28;173.96;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T03:20:53;27.19;27.18;27.16;25.67;204.95;204.91;204.84;204.15;176.41;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:22:58;26.80;26.80;26.80;25.34;202.38;202.34;202.27;201.61;174.25;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T03:25:07;28.21;28.20;28.18;26.63;212.62;212.57;212.50;211.78;183.00;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:27:13;27.89;27.86;27.79;26.20;209.21;209.15;209.07;208.30;179.89;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T03:29:18;28.30;28.30;28.29;26.75;213.59;213.54;213.47;212.77;183.88;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:31:23;28.91;28.89;28.85;27.23;217.48;217.43;217.35;216.58;187.11;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T03:33:28;28.29;28.29;28.29;26.75;213.58;213.54;213.47;212.77;183.89;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:35:35;29.06;29.05;29.02;27.41;218.90;218.85;218.77;218.02;188.38;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:38:04;28.78;28.77;28.76;27.19;217.08;217.03;216.96;216.24;186.87;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:40:11;27.99;27.99;27.99;26.47;211.33;211.28;211.21;210.52;181.94;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T03:42:16;28.64;28.63;28.62;27.05;216.02;215.97;215.90;215.18;185.96;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:44:22;28.78;28.77;28.75;27.16;216.91;216.86;216.79;216.06;186.70;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:46:26;29.71;29.70;29.68;28.05;224.01;223.96;223.88;223.13;192.82;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:48:31;29.31;29.30;29.29;27.68;221.00;220.95;220.87;220.13;190.22;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:50:39;29.82;29.81;29.78;28.13;224.61;224.55;224.47;223.71;193.29;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:52:44;32.43;32.35;32.21;30.28;241.84;241.78;241.66;240.69;207.73;0.54
40981;SPS30;26708;50.304;19.028;2023-04-29T03:54:50;34.13;34.11;34.06;32.15;256.71;256.65;256.55;255.65;220.86;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T03:56:56;35.52;35.51;35.50;33.55;267.91;267.85;267.76;266.86;230.61;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T03:59:02;35.51;35.50;35.49;33.55;267.93;267.86;267.77;266.89;230.65;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:01:07;32.31;32.26;32.17;30.31;242.06;242.00;241.90;241.00;208.11;0.53
40981;SPS30;26708;50.304;19.028;2023-04-29T04:03:18;29.90;29.90;29.89;28.26;225.68;225.63;225.56;224.82;194.30;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:05:25;30.02;30.01;30.00;28.35;226.40;226.35;226.28;225.52;194.88;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:07:38;28.32;28.32;28.31;26.77;213.79;213.74;213.67;212.97;184.06;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T04:10:09;27.94;27.94;27.94;26.42;210.97;210.92;210.85;210.16;181.63;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T04:12:14;28.11;28.10;28.09;26.54;211.95;211.90;211.83;211.12;182.44;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:14:19;29.21;29.20;29.19;27.59;220.34;220.29;220.22;219.48;189.68;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T04:16:25;29.35;29.35;29.35;27.75;221.62;221.57;221.50;220.77;190.81;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T04:18:29;28.58;28.58;28.58;27.03;215.83;215.79;215.72;215.01;185.83;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T04:20:36;29.50;29.50;29.50;27.89;222.71;222.65;222.58;221.85;191.74;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:22:44;28.55;28.52;28.48;26.87;214.60;214.55;214.47;213.71;184.62;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T04:25:01;28.56;28.56;28.56;27.00;215.60;215.55;215.48;214.77;185.62;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T04:27:07;29.06;29.06;29.05;27.47;219.34;219.29;219.22;218.49;188.83;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:29:18;29.12;29.11;29.09;27.48;219.45;219.40;219.32;218.58;188.87;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:31:32;29.03;29.02;29.02;27.44;219.13;219.08;219.01;218.29;188.66;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T04:33:36;28.63;28.63;28.63;27.07;216.18;216.13;216.06;215.35;186.12;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:35:42;29.14;29.14;29.14;27.56;220.06;220.01;219.93;219.22;189.46;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T04:37:50;27.60;27.58;27.54;26.01;207.68;207.63;207.56;206.84;178.70;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:39:54;28.68;28.68;28.68;27.12;216.57;216.52;216.45;215.74;186.45;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T04:42:00;29.18;29.18;29.18;27.59;220.35;220.30;220.23;219.51;189.72;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T04:44:07;30.09;30.08;30.05;28.39;226.73;226.67;226.59;225.83;195.13;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:46:34;30.80;30.79;30.76;29.05;231.98;231.92;231.84;231.05;199.63;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:48:53;30.50;30.47;30.41;28.68;229.05;228.99;228.90;228.08;197.01;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:50:58;31.12;31.10;31.07;29.33;234.22;234.16;234.08;233.26;201.53;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T04:53:06;30.83;30.79;30.71;28.96;231.22;231.17;231.07;230.22;198.83;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T04:55:31;30.03;30.03;30.02;28.37;226.58;226.53;226.45;225.70;195.05;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:57:36;28.82;28.81;28.79;27.21;217.24;217.19;217.12;216.38;186.98;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T04:59:41;28.72;28.69;28.62;26.99;215.52;215.47;215.38;214.60;185.34;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T05:01:49;28.29;28.29;28.29;26.75;213.59;213.54;213.47;212.78;183.89;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:03:55;28.14;28.14;28.13;26.59;212.31;212.27;212.20;211.49;182.77;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:06:00;27.76;27.76;27.76;26.25;209.60;209.56;209.49;208.81;180.47;0.48
40981;SPS30;26708;50.304;19.028;2023-04-29T05:08:09;26.80;26.80;26.79;25.32;202.21;202.16;202.10;201.43;174.07;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T05:10:18;27.05;27.05;27.05;25.58;204.24;204.20;204.13;203.46;175.85;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:12:27;27.30;27.30;27.30;25.81;206.12;206.07;206.01;205.33;177.47;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T05:14:35;26.24;26.24;26.24;24.81;198.13;198.09;198.03;197.38;170.59;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:16:39;25.36;25.36;25.35;23.97;191.41;191.36;191.30;190.67;164.78;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T05:18:46;27.50;27.50;27.50;26.00;207.65;207.61;207.54;206.86;178.78;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:20:52;27.10;27.10;27.10;25.62;204.58;204.53;204.46;203.79;176.13;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:22:56;26.63;26.63;26.62;25.17;200.99;200.95;200.88;200.22;173.04;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:25:05;28.12;28.10;28.06;26.49;211.57;211.51;211.44;210.70;182.02;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T05:27:13;28.11;28.11;28.11;26.58;212.24;212.20;212.13;211.44;182.74;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T05:29:18;27.06;27.05;27.04;25.57;204.14;204.10;204.03;203.35;175.74;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T05:31:30;27.76;27.76;27.75;26.23;209.42;209.37;209.30;208.61;180.27;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:33:38;26.13;26.12;26.12;24.69;197.18;197.14;197.07;196.42;169.75;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:35:43;26.69;26.68;26.65;25.18;201.09;201.04;200.97;200.29;173.06;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T05:37:48;25.69;25.67;25.65;24.22;193.38;193.34;193.27;192.60;166.40;0.52
40981;SPS30;26708;50.304;19.028;2023-04-29T05:40:17;24.90;24.90;24.90;23.55;188.06;188.02;187.96;187.35;161.92;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T05:42:24;25.47;25.47;25.47;24.08;192.28;192.23;192.17;191.54;165.53;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:44:29;27.34;27.34;27.34;25.85;206.43;206.39;206.32;205.65;177.74;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T05:46:37;27.52;27.52;27.52;26.02;207.80;207.75;207.68;207.00;178.90;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T05:48:42;25.00;24.99;24.98;23.60;188.47;188.43;188.37;187.73;162.23;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:50:46;23.45;23.45;23.45;22.17;177.02;176.98;176.92;176.34;152.40;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T05:52:52;22.11;22.11;22.11;20.91;166.98;166.94;166.89;166.34;143.77;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:54:58;20.13;20.13;20.13;19.04;152.01;151.98;151.93;151.43;130.88;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:57:06;18.91;18.91;18.90;17.86;142.65;142.62;142.57;142.09;122.79;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T05:59:15;18.82;18.82;18.82;17.80;142.10;142.07;142.02;141.56;122.35;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T06:01:25;19.31;19.31;19.31;18.26;145.84;145.81;145.76;145.29;125.57;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T06:03:32;19.00;19.00;19.00;17.96;143.39;143.36;143.31;142.83;123.44;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T06:05:58;19.83;19.83;19.82;18.73;149.59;149.56;149.51;149.01;128.77;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T06:08:33;19.79;19.78;19.77;18.68;149.16;149.13;149.07;148.57;128.38;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T06:10:49;20.23;20.23;20.23;19.13;152.77;152.74;152.69;152.19;131.54;0.47
40981;SPS30;26708;50.304;19.028;2023-04-29T06:12:58;20.34;20.34;20.34;19.24;153.62;153.58;153.53;153.03;132.26;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T06:15:03;19.63;19.63;19.63;18.56;148.18;148.15;148.10;147.61;127.57;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T06:17:09;20.31;20.31;20.31;19.20;153.33;153.30;153.25;152.75;132.02;0.48
40981;SPS30;26708;50.304;19.028;2023-04-29T06:19:16;22.06;22.06;22.06;20.86;166.60;166.56;166.51;165.96;143.44;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T06:21:22;22.56;22.56;22.55;21.32;170.25;170.21;170.15;169.59;146.56;0.51
40981;SPS30;26708;50.304;19.028;2023-04-29T06:23:27;22.00;22.00;22.00;20.80;166.10;166.07;166.01;165.47;143.01;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T06:25:39;21.41;21.41;21.41;20.25;161.67;161.63;161.58;161.05;139.20;0.48
40981;SPS30;26708;50.304;19.028;2023-04-29T06:27:44;21.45;21.45;21.45;20.29;162.00;161.97;161.92;161.39;139.48;0.47
40981;SPS30;26708;50.304;19.028;2023-04-29T06:29:54;21.05;21.03;21.01;19.84;158.43;158.39;158.33;157.79;136.32;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T06:32:00;21.83;21.83;21.83;20.65;164.88;164.84;164.79;164.25;141.96;0.47
40981;SPS30;26708;50.304;19.028;2023-04-29T06:34:05;22.68;22.68;22.68;21.45;171.30;171.26;171.20;170.65;147.49;0.48
40981;SPS30;26708;50.304;19.028;2023-04-29T06:36:21;21.75;21.74;21.74;20.55;164.13;164.09;164.04;163.50;141.30;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T06:38:37;22.11;22.11;22.11;20.91;166.98;166.95;166.89;166.35;143.77;0.47
40981;SPS30;26708;50.304;19.028;2023-04-29T06:41:06;19.88;19.88;19.88;18.80;150.08;150.05;150.00;149.51;129.22;0.48
40981;SPS30;26708;50.304;19.028;2023-04-29T06:43:10;19.36;19.36;19.36;18.31;146.19;146.16;146.11;145.63;125.87;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T06:45:41;20.33;20.33;20.33;19.22;153.50;153.47;153.42;152.92;132.16;0.48
40981;SPS30;26708;50.304;19.028;2023-04-29T06:47:56;19.70;19.70;19.70;18.63;148.78;148.75;148.70;148.21;128.10;0.47
40981;SPS30;26708;50.304;19.028;2023-04-29T06:50:21;21.65;21.65;21.65;20.47;163.45;163.41;163.36;162.82;140.73;0.48
40981;SPS30;26708;50.304;19.028;2023-04-29T06:52:26;22.96;22.96;22.95;21.69;173.18;173.14;173.08;172.50;149.07;0.49
40981;SPS30;26708;50.304;19.028;2023-04-29T06:54:31;23.13;23.13;23.13;21.87;174.61;174.57;174.51;173.94;150.33;0.50
40981;SPS30;26708;50.304;19.028;2023-04-29T06:56:36;23.84;23.84;23.84;22.54;180.01;179.97;179.92;179.33;154.99;0.49
