sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-04-29T00:01:29;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.61;27.14;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T00:03:55;4.15;4.15;4.15;3.93;31.35;31.35;31.33;31.20;26.79;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T00:06:21;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.96;24.86;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T00:08:47;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.10;27.56;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T00:11:13;3.88;3.88;3.88;3.67;29.31;29.31;29.29;29.16;25.04;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T00:13:40;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.92;25.69;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T00:16:06;4.02;4.02;4.02;3.80;30.34;30.33;30.32;30.19;25.92;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T00:18:33;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.61;25.42;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T00:20:58;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.87;25.65;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T00:23:24;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.68;23.77;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T00:25:50;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.39;24.38;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T00:28:18;3.69;3.69;3.69;3.49;27.87;27.86;27.85;27.73;23.81;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T00:30:44;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.13;23.29;0.45
66745;SPS30;53658;50.742;10.864;2023-04-29T00:33:10;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.63;23.72;0.44
66745;SPS30;53658;50.742;10.864;2023-04-29T00:35:36;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.89;23.09;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T00:38:02;3.82;3.82;3.81;3.59;28.65;28.64;28.63;28.49;24.45;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T00:40:28;3.92;3.91;3.85;3.57;28.55;28.55;28.52;28.33;24.23;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T00:42:54;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.09;21.54;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T00:45:20;3.20;3.20;3.20;3.02;24.14;24.13;24.12;24.02;20.62;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T00:47:46;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.32;20.02;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T00:50:12;2.87;2.87;2.87;2.71;21.65;21.64;21.64;21.54;18.50;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T00:52:38;2.88;2.88;2.88;2.72;21.75;21.74;21.73;21.64;18.58;0.45
66745;SPS30;53658;50.742;10.864;2023-04-29T00:55:08;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.07;18.95;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T00:57:37;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.78;18.70;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T01:00:03;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.72;19.51;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T01:02:30;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.43;15.82;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T01:04:57;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.12;15.56;0.45
66745;SPS30;53658;50.742;10.864;2023-04-29T01:07:44;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.14;17.29;0.45
66745;SPS30;53658;50.742;10.864;2023-04-29T01:10:34;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.47;19.29;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T01:13:08;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.88;17.07;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T01:15:38;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.85;16.18;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T01:18:36;2.30;2.30;2.30;2.18;17.41;17.40;17.40;17.32;14.87;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T01:21:09;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.12;17.27;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T01:23:35;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.58;16.81;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T01:26:01;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.87;17.06;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T01:31:35;2.77;2.77;2.76;2.60;20.79;20.78;20.77;20.67;17.73;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T01:42:22;3.23;3.23;3.23;3.06;24.40;24.39;24.38;24.28;20.84;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T01:44:55;3.28;3.28;3.26;3.07;24.49;24.48;24.47;24.34;20.87;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T01:47:28;3.44;3.44;3.40;3.17;25.31;25.31;25.29;25.13;21.52;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T01:49:55;3.46;3.45;3.39;3.15;25.16;25.15;25.13;24.95;21.34;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T01:52:21;3.32;3.31;3.25;3.01;24.05;24.04;24.02;23.85;20.39;0.54
66745;SPS30;53658;50.742;10.864;2023-04-29T01:54:54;3.32;3.32;3.28;3.06;24.43;24.42;24.40;24.25;20.76;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T01:57:21;2.98;2.98;2.96;2.77;22.12;22.11;22.10;21.97;18.83;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T01:59:58;2.95;2.94;2.92;2.74;21.87;21.87;21.85;21.73;18.62;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T02:02:40;2.86;2.86;2.86;2.71;21.63;21.62;21.61;21.52;18.48;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T02:05:25;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.22;16.50;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T02:07:54;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.76;16.97;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T02:10:20;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.33;17.46;0.45
66745;SPS30;53658;50.742;10.864;2023-04-29T02:12:50;2.50;2.50;2.50;2.36;18.89;18.88;18.87;18.79;16.14;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T02:15:17;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.54;15.92;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T02:17:44;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.38;14.92;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T02:20:11;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.92;15.39;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T02:22:37;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.36;14.04;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T02:25:03;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.10;14.68;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T02:27:31;2.14;2.14;2.13;2.00;15.96;15.95;15.94;15.86;13.60;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T02:29:57;2.42;2.42;2.39;2.23;17.84;17.84;17.82;17.72;15.17;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T02:32:24;2.18;2.17;2.14;1.99;15.87;15.86;15.85;15.74;13.47;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T02:34:50;2.32;2.32;2.31;2.17;17.32;17.32;17.31;17.22;14.76;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T02:37:16;2.28;2.28;2.24;2.08;16.61;16.61;16.59;16.48;14.09;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T02:39:42;2.08;2.08;2.06;1.93;15.41;15.41;15.40;15.31;13.12;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T02:42:07;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.18;13.04;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T02:44:35;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.21;13.06;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T02:47:01;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.60;12.54;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T02:49:27;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.40;12.36;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T02:51:53;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.96;13.71;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T02:54:20;2.22;2.21;2.21;2.09;16.67;16.67;16.66;16.59;14.24;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T02:56:46;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.05;15.50;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T02:59:12;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.07;12.94;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T03:01:38;2.21;2.21;2.19;2.06;16.44;16.43;16.42;16.34;14.00;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T03:04:04;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.27;12.25;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T03:06:31;2.17;2.17;2.17;2.05;16.37;16.36;16.36;16.28;13.98;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T03:08:57;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.33;14.88;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T03:11:23;2.03;2.03;2.03;1.92;15.30;15.29;15.29;15.22;13.07;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T03:13:49;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.73;13.51;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T03:16:15;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.74;13.51;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T03:18:42;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.75;13.52;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T03:21:08;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.95;14.55;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T03:23:34;2.48;2.48;2.47;2.34;18.66;18.66;18.65;18.57;15.94;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T03:26:02;2.27;2.26;2.25;2.11;16.83;16.82;16.81;16.72;14.33;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T03:28:28;2.23;2.22;2.19;2.03;16.24;16.24;16.22;16.11;13.78;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T03:30:54;2.13;2.12;2.09;1.94;15.48;15.47;15.46;15.35;13.13;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T03:33:21;2.52;2.51;2.47;2.28;18.21;18.20;18.19;18.05;15.43;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T03:35:47;2.51;2.50;2.45;2.26;18.04;18.03;18.02;17.88;15.27;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T03:38:16;2.54;2.53;2.50;2.33;18.60;18.59;18.58;18.46;15.80;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T03:40:43;2.72;2.72;2.71;2.54;20.32;20.31;20.30;20.19;17.32;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T03:43:10;2.64;2.64;2.62;2.46;19.64;19.64;19.63;19.52;16.74;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T03:45:36;2.27;2.27;2.27;2.14;17.09;17.09;17.08;17.00;14.59;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T03:48:04;2.15;2.15;2.14;2.01;16.06;16.05;16.04;15.96;13.69;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T03:50:30;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.28;13.98;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T03:52:56;2.38;2.38;2.38;2.25;17.99;17.98;17.97;17.90;15.37;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T03:55:22;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.61;13.41;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T03:57:49;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.84;15.32;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T04:00:16;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.76;16.11;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T04:02:45;2.88;2.88;2.88;2.72;21.74;21.73;21.72;21.63;18.57;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T04:05:12;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.58;17.67;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T04:07:41;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.82;16.16;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T04:10:36;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.42;15.81;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T04:13:08;2.80;2.80;2.80;2.64;21.12;21.12;21.11;21.02;18.05;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T04:15:34;2.40;2.40;2.40;2.27;18.15;18.14;18.13;18.06;15.50;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T04:18:00;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.89;14.50;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T04:20:26;1.99;1.99;1.99;1.89;15.07;15.06;15.06;14.99;12.87;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T04:22:52;2.16;2.16;2.16;2.04;16.27;16.27;16.26;16.19;13.90;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T04:25:26;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.05;12.06;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T04:27:57;2.19;2.19;2.18;2.05;16.34;16.33;16.32;16.24;13.92;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T04:30:43;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.77;12.69;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T04:33:11;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.56;13.36;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T04:35:39;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.27;13.11;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T04:38:04;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.25;13.95;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T04:40:31;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.65;14.29;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T04:43:11;2.34;2.34;2.34;2.21;17.67;17.66;17.65;17.58;15.09;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T04:45:39;2.25;2.25;2.25;2.12;16.95;16.95;16.94;16.87;14.49;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T04:48:05;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.67;16.03;0.46
66745;SPS30;53658;50.742;10.864;2023-04-29T04:50:33;2.64;2.63;2.62;2.46;19.65;19.65;19.64;19.53;16.75;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T04:52:59;2.67;2.67;2.67;2.52;20.13;20.12;20.11;20.03;17.19;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T04:55:43;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.20;16.48;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T04:58:10;2.51;2.51;2.48;2.32;18.57;18.56;18.55;18.44;15.80;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T05:00:37;2.36;2.36;2.36;2.22;17.72;17.71;17.71;17.62;15.12;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T05:03:08;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.05;14.64;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T05:05:33;2.24;2.24;2.23;2.11;16.82;16.82;16.81;16.73;14.35;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T05:08:00;2.33;2.33;2.33;2.20;17.54;17.54;17.53;17.45;14.98;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T05:10:34;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.60;14.25;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T05:13:01;2.25;2.25;2.25;2.12;16.97;16.96;16.96;16.88;14.50;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T05:15:27;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.91;13.66;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T05:17:56;1.83;1.82;1.79;1.65;13.22;13.22;13.20;13.11;11.21;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T05:20:23;1.66;1.66;1.65;1.56;12.48;12.48;12.48;12.42;10.66;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T05:22:50;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.67;9.16;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T05:25:16;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.26;8.81;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T05:27:42;1.62;1.62;1.61;1.52;12.16;12.15;12.15;12.09;10.38;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T05:30:12;1.72;1.72;1.71;1.60;12.79;12.79;12.78;12.71;10.90;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T05:32:38;1.72;1.71;1.70;1.59;12.70;12.70;12.69;12.62;10.81;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T05:35:08;1.90;1.89;1.87;1.75;13.94;13.94;13.93;13.85;11.85;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T05:37:34;1.78;1.78;1.75;1.62;12.92;12.91;12.90;12.81;10.95;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T05:40:13;1.97;1.96;1.92;1.77;14.18;14.18;14.16;14.06;12.01;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T05:42:41;1.81;1.81;1.81;1.70;13.57;13.57;13.56;13.50;11.58;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T05:45:07;2.34;2.33;2.31;2.16;17.26;17.25;17.24;17.14;14.68;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T05:47:33;2.95;2.94;2.90;2.70;21.53;21.53;21.51;21.37;18.29;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T05:50:00;3.55;3.54;3.50;3.27;26.10;26.09;26.07;25.91;22.19;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T05:52:26;3.65;3.64;3.60;3.35;26.74;26.73;26.71;26.54;22.71;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T05:54:52;4.01;4.00;3.96;3.69;29.49;29.48;29.46;29.28;25.08;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T05:57:18;4.19;4.18;4.13;3.85;30.79;30.78;30.76;30.57;26.17;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T05:59:44;4.34;4.33;4.25;3.92;31.34;31.33;31.30;31.07;26.55;0.54
66745;SPS30;53658;50.742;10.864;2023-04-29T06:02:09;4.21;4.19;4.14;3.84;30.69;30.68;30.65;30.45;26.05;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T06:04:38;4.21;4.20;4.14;3.85;30.74;30.73;30.71;30.51;26.10;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T06:07:23;4.42;4.41;4.37;4.08;32.62;32.61;32.59;32.40;27.75;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T06:09:59;4.36;4.35;4.29;3.98;31.82;31.81;31.79;31.58;27.01;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T06:12:26;4.54;4.53;4.48;4.18;33.43;33.42;33.39;33.19;28.43;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T06:14:52;4.25;4.24;4.19;3.91;31.25;31.24;31.22;31.03;26.56;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T06:17:18;3.89;3.88;3.86;3.62;28.92;28.91;28.89;28.74;24.63;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T06:19:44;3.44;3.43;3.41;3.20;25.57;25.57;25.55;25.41;21.79;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T06:22:10;3.26;3.26;3.25;3.05;24.36;24.36;24.34;24.22;20.77;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T06:24:39;3.02;3.02;3.01;2.83;22.57;22.56;22.55;22.44;19.24;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T06:27:06;2.62;2.62;2.61;2.46;19.62;19.61;19.60;19.50;16.73;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T06:29:32;2.59;2.59;2.59;2.44;19.48;19.48;19.47;19.38;16.63;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T06:31:58;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.25;17.38;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T06:34:24;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.25;15.67;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T06:37:28;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.19;12.18;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T06:40:13;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.18;13.04;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T06:43:01;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.61;11.69;0.47
66745;SPS30;53658;50.742;10.864;2023-04-29T06:45:40;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.59;11.67;0.48
66745;SPS30;53658;50.742;10.864;2023-04-29T06:48:16;2.03;2.03;2.03;1.91;15.28;15.28;15.27;15.20;13.05;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T06:50:50;1.91;1.91;1.90;1.78;14.22;14.22;14.21;14.13;12.12;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T06:53:18;3.72;3.71;3.68;3.44;27.44;27.44;27.42;27.26;23.35;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T06:55:44;2.44;2.42;2.33;2.10;16.76;16.75;16.73;16.54;14.06;0.56
66745;SPS30;53658;50.742;10.864;2023-04-29T06:58:14;1.82;1.81;1.76;1.61;12.85;12.85;12.83;12.72;10.84;0.55
66745;SPS30;53658;50.742;10.864;2023-04-29T07:00:44;1.86;1.86;1.82;1.68;13.41;13.41;13.39;13.29;11.35;0.54
66745;SPS30;53658;50.742;10.864;2023-04-29T07:03:13;1.97;1.97;1.94;1.79;14.34;14.33;14.32;14.22;12.16;0.55
66745;SPS30;53658;50.742;10.864;2023-04-29T07:05:39;1.74;1.74;1.72;1.61;12.85;12.84;12.83;12.76;10.93;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T07:08:07;1.52;1.51;1.51;1.41;11.28;11.28;11.27;11.21;9.61;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T07:10:34;1.48;1.47;1.47;1.38;11.05;11.05;11.05;10.99;9.43;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T07:13:00;1.64;1.63;1.63;1.53;12.20;12.19;12.19;12.12;10.39;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T07:15:26;1.60;1.60;1.59;1.50;11.97;11.96;11.96;11.90;10.20;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T07:17:53;1.66;1.66;1.65;1.55;12.40;12.39;12.39;12.32;10.57;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T07:20:19;1.97;1.96;1.95;1.83;14.60;14.60;14.59;14.51;12.44;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T07:22:45;1.91;1.91;1.89;1.76;14.10;14.09;14.08;14.00;11.99;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T07:25:11;2.12;2.11;2.09;1.95;15.56;15.55;15.54;15.44;13.22;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T07:27:39;2.56;2.56;2.52;2.34;18.69;18.69;18.67;18.55;15.87;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T07:30:05;2.26;2.26;2.23;2.08;16.58;16.57;16.56;16.46;14.08;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T07:32:31;2.04;2.04;2.01;1.87;14.93;14.92;14.91;14.81;12.68;0.54
66745;SPS30;53658;50.742;10.864;2023-04-29T07:35:01;2.15;2.14;2.11;1.97;15.70;15.70;15.69;15.58;13.33;0.54
66745;SPS30;53658;50.742;10.864;2023-04-29T07:37:27;2.00;1.99;1.95;1.80;14.34;14.34;14.33;14.21;12.14;0.56
66745;SPS30;53658;50.742;10.864;2023-04-29T07:39:53;1.69;1.68;1.65;1.53;12.22;12.21;12.20;12.11;10.35;0.55
66745;SPS30;53658;50.742;10.864;2023-04-29T07:42:19;1.84;1.83;1.81;1.68;13.46;13.46;13.45;13.36;11.43;0.54
66745;SPS30;53658;50.742;10.864;2023-04-29T07:44:45;1.82;1.82;1.80;1.69;13.47;13.47;13.46;13.38;11.46;0.53
66745;SPS30;53658;50.742;10.864;2023-04-29T07:47:11;1.95;1.95;1.93;1.81;14.47;14.47;14.46;14.38;12.32;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T07:49:37;1.95;1.95;1.93;1.81;14.42;14.42;14.41;14.32;12.27;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T07:52:03;1.93;1.93;1.91;1.78;14.25;14.25;14.24;14.15;12.12;0.52
66745;SPS30;53658;50.742;10.864;2023-04-29T07:54:30;1.97;1.96;1.94;1.81;14.48;14.48;14.47;14.38;12.31;0.51
66745;SPS30;53658;50.742;10.864;2023-04-29T07:56:56;1.78;1.78;1.77;1.66;13.29;13.29;13.28;13.21;11.33;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T07:59:23;1.75;1.75;1.75;1.65;13.18;13.17;13.17;13.11;11.25;0.49
66745;SPS30;53658;50.742;10.864;2023-04-29T08:01:49;1.61;1.61;1.60;1.50;12.00;12.00;11.99;11.92;10.22;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T08:04:15;1.69;1.69;1.68;1.59;12.68;12.67;12.67;12.61;10.82;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T08:06:54;1.37;1.37;1.36;1.28;10.21;10.21;10.20;10.15;8.71;0.50
66745;SPS30;53658;50.742;10.864;2023-04-29T08:09:20;1.57;1.57;1.56;1.47;11.72;11.72;11.71;11.65;9.99;0.50
