sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2023-04-29T00:00:10;49.04;47.96;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:02:39;49.05;47.81;50.15;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:05:10;49.05;47.86;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:07:40;49.05;47.95;50.18;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:10:10;49.05;47.98;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:12:41;49.05;47.95;50.24;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:15:10;49.05;47.88;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:17:40;49.05;47.93;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:20:11;49.06;48.02;50.11;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:22:40;49.05;48.00;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:25:10;49.05;48.03;50.24;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:27:40;49.06;47.68;50.20;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:30:10;49.04;47.95;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:32:39;49.05;47.84;50.19;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:35:10;49.05;47.88;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:37:40;49.05;48.00;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:40:10;49.04;47.54;50.16;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:42:40;49.06;47.91;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:45:10;49.05;47.98;50.13;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:47:39;49.04;47.99;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:50:10;49.04;47.77;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:52:41;49.05;47.91;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:55:11;49.05;47.95;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-29T00:57:41;49.05;47.98;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:00:10;49.06;47.74;50.27;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:02:43;49.06;47.84;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:05:14;49.06;47.59;50.33;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:07:53;49.05;47.88;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:10:27;49.07;47.83;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:13:05;49.06;47.93;50.33;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:15:43;49.07;47.93;50.69;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:18:21;49.06;47.98;50.35;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:20:56;49.07;47.90;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:23:28;49.07;47.86;50.33;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:25:58;49.08;47.95;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:28:49;49.07;47.83;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:31:26;49.09;48.03;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:34:06;49.08;47.79;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:36:46;49.09;47.76;50.09;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:39:31;49.09;48.02;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:42:14;49.09;48.00;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:44:46;49.10;48.03;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:47:20;49.10;48.08;50.09;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:49:52;49.10;48.00;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:52:22;49.09;48.02;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:54:57;49.09;48.12;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-29T01:57:34;49.10;47.95;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:00:18;49.08;47.90;50.42;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:02:51;49.09;47.95;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:05:33;49.10;47.93;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:08:03;49.09;47.91;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:10:40;49.09;48.00;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:13:32;49.09;47.84;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:16:08;49.08;47.88;50.13;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:18:42;49.09;47.95;50.44;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:21:11;49.09;48.02;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:23:40;49.08;48.08;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:26:11;49.09;48.08;50.16;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:28:42;49.08;47.86;50.24;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:31:11;49.09;47.88;50.37;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:33:44;49.10;48.13;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:36:13;49.08;47.61;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:38:43;49.09;47.93;50.12;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:41:17;49.09;47.83;50.18;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:43:48;49.08;48.07;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:46:17;49.09;47.95;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:48:46;49.09;47.98;50.38;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:51:15;49.09;48.00;50.57;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:53:44;49.10;47.96;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:56:13;49.10;48.05;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-29T02:58:44;49.10;47.91;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:01:13;49.11;48.05;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:03:43;49.11;47.90;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:06:12;49.11;48.00;50.58;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:08:42;49.11;47.86;50.20;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:11:11;49.11;47.95;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:13:40;49.11;47.96;50.18;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:16:11;49.12;47.96;50.49;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:18:44;49.12;47.98;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:21:13;49.12;48.12;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:23:42;49.13;47.93;50.33;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:26:17;49.13;48.07;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:28:46;49.12;48.08;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:31:17;49.13;48.07;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:33:47;49.13;47.93;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:36:17;49.13;47.93;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:38:56;49.12;47.77;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:41:26;49.14;48.13;50.13;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:43:56;49.13;48.05;50.37;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:46:30;49.14;48.07;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:49:01;49.13;48.03;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:51:30;49.13;48.02;50.20;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:54:11;49.13;48.07;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:56:41;49.14;48.03;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-29T03:59:12;49.13;47.95;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:01:43;49.13;47.93;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:04:12;49.13;47.81;50.69;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:06:45;49.13;48.01;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:09:20;49.12;47.88;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:11:49;49.12;48.00;50.33;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:14:19;49.12;47.90;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:16:51;49.12;48.07;50.20;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:19:21;49.12;47.98;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:21:50;49.13;48.00;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:24:19;49.11;48.07;50.20;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:26:49;49.11;48.00;50.36;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:29:23;49.11;47.83;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:31:59;49.10;48.01;50.65;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:34:30;49.10;48.02;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:37:01;49.10;47.79;50.59;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:39:32;49.10;47.93;50.27;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:42:01;49.09;47.79;50.24;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:44:33;49.09;48.02;50.10;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:47:14;49.08;47.68;50.46;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:49:56;49.08;47.96;50.15;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:52:26;49.08;47.91;50.24;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:55:04;49.06;47.54;50.46;;
17594;Laerm;8916;47.086;15.920;2023-04-29T04:57:35;49.06;48.00;50.11;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:00:06;49.06;48.12;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:02:37;49.06;47.93;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:05:07;49.07;47.91;50.11;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:07:38;49.06;48.00;50.12;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:10:09;49.05;47.96;50.76;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:12:47;49.05;47.86;50.10;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:15:16;49.05;47.95;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:17:49;49.04;47.86;50.36;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:20:19;49.04;47.84;50.10;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:22:48;49.04;48.03;50.19;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:25:17;49.03;47.95;50.10;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:27:47;49.02;47.83;50.04;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:30:20;49.03;47.70;50.18;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:32:51;49.03;47.90;50.18;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:35:22;49.03;47.96;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:37:52;49.03;48.00;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:40:41;49.03;47.91;50.44;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:43:30;49.02;47.81;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:46:00;49.02;47.90;50.27;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:48:32;49.01;47.98;50.13;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:51:01;49.01;48.05;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:53:32;49.01;47.90;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:56:03;49.01;47.83;50.07;;
17594;Laerm;8916;47.086;15.920;2023-04-29T05:58:38;49.00;47.88;50.11;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:01:07;49.00;47.96;50.15;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:03:38;49.00;47.83;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:06:38;48.99;47.88;50.02;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:09:42;48.98;47.96;50.41;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:12:11;48.99;47.93;50.24;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:14:43;48.97;47.90;50.15;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:17:12;48.96;47.90;50.08;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:19:43;48.96;47.86;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:22:12;48.95;47.91;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:24:49;48.95;47.81;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:27:31;48.93;47.65;50.47;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:30:00;48.92;47.86;50.16;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:32:30;48.92;47.81;50.03;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:35:00;48.90;47.81;49.92;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:37:48;48.89;47.74;50.09;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:40:32;48.88;47.76;49.97;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:43:21;48.87;47.81;50.09;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:46:11;48.87;47.84;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:48:49;48.88;47.68;50.11;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:51:19;48.87;47.81;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:53:48;48.86;47.63;50.11;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:56:20;48.86;47.88;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-29T06:58:50;48.85;47.76;49.92;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:01:19;48.84;47.61;49.92;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:03:50;48.83;47.67;49.84;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:06:21;48.82;47.59;50.12;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:08:51;48.80;47.55;50.00;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:11:23;48.80;47.77;49.96;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:13:53;48.79;47.59;50.05;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:16:22;48.79;47.67;49.88;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:18:53;48.79;47.70;50.11;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:21:23;48.79;47.59;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:23:54;48.80;47.52;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:26:23;48.79;47.67;50.09;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:28:52;48.80;47.83;49.98;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:31:23;48.79;47.67;50.06;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:33:54;48.76;47.70;50.10;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:36:25;48.78;47.77;49.93;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:38:56;48.78;47.67;50.07;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:41:26;48.77;47.50;49.90;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:43:56;48.74;47.48;50.01;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:46:25;48.74;47.63;49.97;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:48:55;48.76;47.68;49.84;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:51:27;48.75;47.48;50.02;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:53:56;48.77;47.77;49.98;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:56:26;48.74;47.55;49.93;;
17594;Laerm;8916;47.086;15.920;2023-04-29T07:58:55;48.73;47.63;49.90;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:01:24;48.74;47.77;49.90;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:03:53;48.75;47.72;50.00;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:06:24;48.74;47.65;49.80;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:08:55;48.71;47.68;49.85;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:11:24;48.67;47.54;49.88;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:13:54;48.57;47.48;50.12;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:16:26;48.49;47.34;49.62;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:18:55;48.42;47.36;49.73;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:21:25;48.41;47.32;49.84;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:23:58;48.36;47.16;49.49;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:26:27;48.38;47.18;49.69;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:28:57;48.38;47.34;49.69;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:31:26;48.35;47.30;49.70;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:33:56;48.44;47.42;49.77;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:36:25;48.44;47.30;49.55;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:38:58;48.43;47.30;49.70;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:41:30;48.49;47.22;49.78;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:44:00;48.59;47.46;49.78;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:46:30;48.61;47.48;49.80;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:49:02;48.64;47.42;49.79;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:51:31;48.66;47.57;50.02;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:54:04;48.69;47.67;50.06;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:56:33;48.71;47.57;49.90;;
17594;Laerm;8916;47.086;15.920;2023-04-29T08:59:08;48.71;47.57;49.84;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:01:38;48.71;47.40;50.05;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:04:14;48.70;47.52;50.04;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:06:50;48.69;47.59;49.96;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:09:21;48.68;47.65;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:11:52;48.66;47.28;49.98;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:14:22;48.61;47.40;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:16:52;48.60;47.50;49.95;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:19:32;48.61;47.50;49.80;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:22:03;48.61;47.38;50.01;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:24:35;48.61;47.32;49.78;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:27:04;48.60;47.55;49.92;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:29:34;48.45;47.52;49.70;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:32:20;48.34;47.36;49.51;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:34:49;48.39;47.10;49.70;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:37:26;48.44;47.30;49.75;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:39:57;48.50;47.36;49.70;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:42:26;48.57;47.42;49.88;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:44:55;48.59;47.50;49.83;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:47:29;48.54;47.44;49.85;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:50:11;48.44;47.42;49.59;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:52:43;48.52;47.44;49.69;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:55:13;48.56;47.50;49.66;;
17594;Laerm;8916;47.086;15.920;2023-04-29T09:57:44;48.51;47.42;49.60;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:00:13;48.38;47.24;49.82;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:02:45;48.29;47.06;49.91;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:05:16;48.22;46.71;49.56;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:07:46;48.24;47.06;49.39;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:10:17;48.34;47.22;49.66;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:12:52;48.38;47.20;49.63;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:15:28;48.25;46.87;49.78;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:18:08;48.18;47.12;49.49;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:20:46;48.23;47.06;49.53;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:23:15;48.18;47.10;49.44;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:25:48;48.22;46.97;49.39;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:28:22;48.21;47.00;49.45;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:30:53;48.13;47.04;49.55;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:33:24;48.07;46.95;49.57;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:35:54;48.09;47.04;49.25;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:38:29;48.09;46.95;49.32;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:41:09;48.08;47.10;49.35;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:43:42;48.08;46.84;49.32;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:46:20;48.04;46.91;49.38;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:48:56;48.09;47.00;49.39;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:51:31;48.12;47.06;49.33;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:54:07;48.15;47.10;49.38;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:56:41;48.08;46.93;50.00;;
17594;Laerm;8916;47.086;15.920;2023-04-29T10:59:12;48.04;46.91;49.16;;
17594;Laerm;8916;47.086;15.920;2023-04-29T11:01:45;48.00;46.95;49.23;;
17594;Laerm;8916;47.086;15.920;2023-04-29T11:04:16;48.09;47.00;49.34;;
17594;Laerm;8916;47.086;15.920;2023-04-29T11:06:49;48.21;47.04;49.34;;
17594;Laerm;8916;47.086;15.920;2023-04-29T14:18:08;48.61;47.46;49.90;;
17594;Laerm;8916;47.086;15.920;2023-04-29T14:20:39;48.60;47.54;50.04;;
