sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T17:54:44;50.50;48.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T17:57:47;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:00:50;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:03:54;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:06:57;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:10:01;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:26:37;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:29:41;26.50;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:32:46;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:47:56;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:51:00;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:54:05;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T18:57:09;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:00:12;268.50;264.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:03:18;79.50;77.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:06:22;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:09:26;57.25;55.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:12:34;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:15:37;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:18:41;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:21:44;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:24:48;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:27:52;25.50;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:30:55;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:33:59;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:40:06;28.75;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:43:12;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:46:16;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:49:20;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:52:23;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:55:28;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T19:58:31;26.50;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:01:35;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:04:39;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:07:43;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:10:46;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:13:50;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:16:55;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:19:58;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:23:02;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:26:06;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:29:10;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:32:14;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:35:17;26.00;24.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:38:22;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:41:26;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:44:30;28.50;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:47:34;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:50:38;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:53:42;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:56:45;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T20:59:49;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:02:53;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:05:56;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:09:00;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:12:04;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:15:07;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:18:11;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:21:14;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:24:18;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:27:21;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:30:25;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:33:28;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:36:32;22.75;21.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:39:36;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:42:40;24.00;22.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:45:45;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:48:52;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:51:56;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T21:55:02;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:02:06;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:05:23;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:08:26;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:11:30;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:14:34;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:17:37;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:20:41;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:23:45;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:26:48;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:29:51;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:32:55;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:35:59;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:39:02;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:42:06;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:45:09;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:48:14;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:51:17;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:54:21;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T22:57:25;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:00:28;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:03:32;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:06:35;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:09:39;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:12:42;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:15:46;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:18:49;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:21:52;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:24:56;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:27:59;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:31:03;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:34:06;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:37:10;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:40:13;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:43:17;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:46:22;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:49:27;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:52:30;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:55:33;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-29T23:58:37;25.75;24.25
