sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:00:19;64;31;;163;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:02:50;68;33;;171;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:05:20;66;31;;168;150912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:07:50;65;34;;164;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:10:21;64;31;;162;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:12:51;67;33;;170;150290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:15:22;69;33;;174;150605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:17:52;66;32;;165;148779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:20:22;69;34;;177;152041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:22:53;57;30;;144;149731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:25:23;67;32;;170;150694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:27:54;67;34;;169;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:30:24;59;29;;149;149508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:32:54;61;33;;152;148012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:35:25;61;30;;156;153274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:37:55;60;33;;151;149108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:40:26;67;33;;171;152100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:42:56;60;30;;148;147407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:45:27;63;33;;164;153798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:47:57;66;30;;166;149431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:50:27;63;33;;160;151188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:52:58;60;32;;150;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:55:29;64;30;;162;150775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T00:57:59;62;32;;156;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:00:30;55;29;;138;149403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:03:00;64;32;;164;151910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:05:30;73;33;;182;148946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:08:10;71;33;;180;151222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:10:43;68;33;;171;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:13:06;58;29;;148;150680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:18:14;67;32;;169;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:20:33;66;32;;165;149583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:23:03;58;30;;146;149623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:25:33;65;31;;165;151230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:28:07;61;31;;155;150908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:30:38;64;30;;161;148714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:33:15;53;29;;134;151626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:35:50;66;33;;166;149166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:38:16;66;32;;170;152453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:40:42;75;34;;188;149953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:43:09;65;31;;165;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:45:37;71;34;;180;150540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:48:08;72;32;;183;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:50:38;77;35;;195;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:53:09;62;29;;156;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:55:39;69;34;;174;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T01:58:10;69;32;;173;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:00:41;72;33;;180;148357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:03:10;59;29;;151;152137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:05:41;69;33;;175;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:08:11;69;31;;173;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:10:41;55;31;;139;149357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:13:13;62;31;;157;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:15:42;67;31;;170;150484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:18:12;70;32;;175;149508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:20:43;75;34;;191;152136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:23:13;64;31;;161;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:25:44;65;31;;164;150712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:28:14;70;32;;177;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:30:44;65;32;;165;151076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:33:15;63;31;;159;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:35:45;70;32;;177;150464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:38:15;59;31;;148;149143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:40:45;67;32;;169;149258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:43:16;66;32;;167;151157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:45:46;58;30;;147;151517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:48:17;70;32;;178;150599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:50:48;62;31;;157;150288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:53:18;56;30;;143;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:55:48;68;30;;170;149488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T02:58:18;67;33;;170;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:00:49;66;32;;166;148920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:03:19;70;30;;178;152217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:05:50;65;33;;163;148618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:08:20;77;33;;194;151123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:10:51;63;30;;161;151888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:13:21;70;33;;176;150326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:15:52;59;31;;149;149972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:18:22;65;31;;164;149978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:20:53;69;32;;177;151760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:23:23;59;29;;148;149021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:25:55;65;31;;166;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:28:24;68;33;;173;150942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:30:56;69;30;;175;150465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:33:25;57;31;;140;146749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:35:56;57;30;;148;153174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:38:26;62;31;;158;151435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:40:56;62;31;;156;149634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:43:27;59;29;;150;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:45:57;62;31;;156;149751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:48:28;62;30;;159;151872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:50:58;66;31;;166;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:53:29;80;35;;201;149254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:55:59;65;31;;166;151937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T03:58:30;64;31;;160;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:01:00;70;33;;176;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:03:30;60;30;;151;149307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:06:01;60;29;;153;151437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:08:31;69;32;;172;149542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:11:04;61;30;;154;149899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:13:32;67;32;;172;151964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:16:03;62;32;;155;149711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:18:33;60;31;;153;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:21:05;61;30;;154;151057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:23:34;64;30;;161;149675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:26:05;73;34;;185;151223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:28:35;65;32;;164;149599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:31:05;64;31;;163;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:33:36;60;30;;151;149702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:36:06;76;33;;192;150090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:38:37;61;30;;153;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:41:10;70;34;;177;150910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:43:37;61;30;;156;151038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:46:08;54;30;;136;151000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:48:39;68;30;;173;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:51:10;61;34;;155;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:53:40;63;30;;160;150584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:56:10;59;30;;150;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T04:58:41;66;30;;165;149604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:01:11;66;32;;167;149938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:03:42;59;31;;149;150602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:06:12;61;31;;152;149404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:08:42;62;30;;160;152407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:11:19;51;29;;128;148777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:13:43;58;30;;147;151214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:16:14;68;32;;174;151913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:18:45;65;31;;162;149431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:21:15;75;33;;191;151524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:23:46;68;32;;172;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:26:16;66;33;;167;150884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:28:47;59;30;;149;149854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:31:17;59;30;;150;150739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:33:47;66;33;;166;149955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:36:18;60;30;;150;149975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:38:48;67;32;;169;149713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:41:19;58;31;;149;152025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:43:49;60;33;;150;149905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:46:20;64;32;;161;149773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:48:50;66;32;;166;149620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:51:21;45;29;;116;152144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:53:51;63;31;;160;150735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:56:22;73;35;;182;148516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T05:58:52;64;33;;161;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:01:23;64;32;;163;151693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:03:53;60;30;;153;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:06:23;70;33;;177;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:08:54;60;33;;153;150693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:11:24;62;31;;155;149566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:13:54;67;33;;169;151339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:16:25;60;32;;152;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:18:55;63;30;;158;148518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:21:27;63;34;;162;152904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:23:56;59;31;;149;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:26:26;63;33;;158;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:28:57;57;31;;142;149234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:31:27;62;32;;157;151918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:33:58;62;31;;157;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:36:28;59;32;;147;149188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:38:59;74;35;;187;151198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:41:30;62;32;;156;150470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:43:59;64;32;;162;150176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:46:29;64;32;;163;150924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:49:00;56;31;;141;149293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:51:31;62;32;;156;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:54:01;59;34;;150;151621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:56:31;64;32;;161;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T06:59:01;73;34;;184;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:01:32;64;34;;163;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:04:02;59;32;;148;149126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:06:33;61;33;;153;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:09:03;60;33;;153;151545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:11:34;66;32;;166;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:14:04;59;33;;150;151660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:16:35;66;33;;167;150424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:19:05;70;35;;174;147920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:21:35;60;31;;154;152987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:24:06;61;34;;154;149050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:26:36;57;31;;144;149628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:29:06;63;34;;161;151835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:31:38;64;34;;159;147055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:34:07;60;32;;155;153343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:36:38;58;33;;148;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:39:08;56;31;;142;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:41:39;62;33;;156;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:44:09;47;32;;119;149931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:46:39;61;33;;155;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:49:10;70;35;;177;150586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:51:40;62;35;;157;149713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:54:11;62;34;;156;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:56:41;68;35;;172;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T07:59:11;57;33;;145;150580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:01:42;61;33;;155;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:04:13;61;33;;154;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:06:44;62;34;;156;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:09:13;55;33;;138;149615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:11:45;64;33;;163;151550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:14:14;68;36;;173;150681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:16:45;49;32;;124;149737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:19:15;63;34;;158;150449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:21:46;65;34;;163;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:24:16;62;34;;157;151808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:26:47;64;36;;161;149005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:29:18;71;35;;177;149467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:31:48;64;35;;165;152913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:34:18;62;35;;156;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:36:49;77;36;;189;146653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:39:19;62;34;;159;153764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:41:51;61;33;;153;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:44:21;58;35;;143;146723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:46:50;66;34;;170;152910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:49:20;57;35;;145;150109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:51:53;59;34;;148;149070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:54:22;60;34;;156;153808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:56:52;62;35;;156;149266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T08:59:22;64;36;;162;151089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:01:53;68;35;;169;148590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:04:32;50;33;;127;151748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:06:57;70;36;;176;150158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:09:24;56;34;;141;150981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:11:55;53;33;;133;149727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:14:25;66;35;;168;151817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:16:56;68;37;;172;149775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:19:32;63;35;;160;150072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:21:57;53;33;;134;149380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:24:28;55;34;;142;152393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:26:58;66;36;;168;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:29:30;64;37;;161;149783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:31:59;54;33;;138;151574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:34:33;64;35;;161;149488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:37:00;66;36;;164;149023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:39:36;61;38;;156;152501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:42:02;64;37;;158;146085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:44:32;62;35;;159;153558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:47:06;63;35;;161;151252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:49:32;62;36;;157;149800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:52:04;65;37;;163;149008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:54:33;64;36;;163;152268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:57:06;61;36;;154;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T09:59:36;64;36;;163;150658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:02:13;69;37;;172;148486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:04:36;65;38;;168;153631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:07:06;60;34;;151;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:09:36;56;35;;142;149665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:12:07;61;34;;153;149455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:14:42;51;35;;129;151310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:17:15;58;33;;145;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:19:38;66;37;;167;149585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:22:09;63;35;;161;152051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:24:39;68;39;;172;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:27:11;62;35;;154;148520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:29:41;62;37;;158;152128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:32:12;68;35;;171;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:34:41;66;38;;167;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:37:12;67;37;;171;151488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:39:45;51;34;;129;150652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:42:19;59;36;;146;146905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:47:17;58;38;;147;151256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:50:03;63;34;;160;150938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:52:15;61;37;;154;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:55:00;63;36;;160;151398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:57:22;57;33;;143;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T10:59:47;62;38;;156;149878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:02:16;61;36;;153;149674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:05:05;64;35;;161;150881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:07:26;60;36;;152;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:09:49;66;37;;164;146983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:12:19;65;35;;167;153755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:14:49;61;38;;154;149713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:17:22;58;35;;146;149522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:19:49;65;38;;167;152220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:22:24;56;34;;142;151049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:24:52;54;37;;134;146967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-29T11:27:26;58;35;;151;154444
