sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53513;SDS011;39768;54.148;12.174;2023-04-29T00:01:41;1.92;;;1.42;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:05:43;1.27;;;1.13;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:09:45;6.50;;;1.25;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:13:46;6.63;;;1.88;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:17:48;2.53;;;1.20;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:21:49;1.95;;;1.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:25:52;2.05;;;1.02;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:29:53;1.63;;;1.00;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:33:55;1.70;;;1.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:37:58;2.42;;;1.60;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:41:59;2.95;;;1.50;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:46:01;2.65;;;1.60;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:50:03;2.03;;;1.38;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:54:06;3.92;;;1.77;;
53513;SDS011;39768;54.148;12.174;2023-04-29T00:58:09;3.28;;;1.77;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:02:12;1.75;;;1.63;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:10:30;1.90;;;1.20;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:14:39;1.52;;;1.08;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:18:54;1.67;;;1.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:23:04;1.73;;;1.40;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:27:27;1.13;;;1.02;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:31:45;1.30;;;1.25;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:36:01;2.08;;;1.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:40:17;1.13;;;1.02;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:44:37;1.92;;;1.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:48:41;2.03;;;1.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:52:43;1.88;;;1.65;;
53513;SDS011;39768;54.148;12.174;2023-04-29T01:56:45;2.53;;;1.50;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:01:03;2.55;;;1.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:05:06;1.50;;;1.40;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:09:13;10.82;;;1.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:13:22;1.67;;;1.40;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:17:24;1.52;;;1.42;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:21:25;2.55;;;1.38;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:25:27;1.85;;;1.67;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:29:29;2.55;;;1.67;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:33:32;1.13;;;1.10;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:37:33;1.40;;;1.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:41:35;2.13;;;1.67;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:45:37;1.98;;;1.52;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:49:40;1.20;;;1.10;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:53:41;1.67;;;1.42;;
53513;SDS011;39768;54.148;12.174;2023-04-29T02:57:43;1.98;;;1.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:01:44;2.03;;;1.50;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:05:46;3.65;;;1.92;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:09:48;6.05;;;1.35;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:13:50;1.85;;;1.58;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:17:51;2.08;;;1.38;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:21:53;1.40;;;1.13;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:25:55;1.95;;;1.48;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:29:58;4.03;;;1.38;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:34:00;3.65;;;2.03;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:38:03;1.00;;;0.85;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:42:07;3.60;;;1.27;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:46:09;2.28;;;1.50;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:50:11;1.65;;;1.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:54:13;1.45;;;1.35;;
53513;SDS011;39768;54.148;12.174;2023-04-29T03:58:15;1.40;;;1.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:02:17;2.08;;;1.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:06:20;1.75;;;1.35;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:10:22;1.27;;;1.05;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:14:24;1.40;;;1.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:18:26;3.63;;;1.48;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:22:30;2.78;;;2.10;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:26:46;1.30;;;1.20;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:30:52;3.47;;;1.55;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:34:53;1.73;;;1.60;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:38:55;3.53;;;1.98;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:42:57;5.65;;;2.60;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:46:58;1.67;;;1.58;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:51:16;6.20;;;1.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:55:17;4.00;;;1.83;;
53513;SDS011;39768;54.148;12.174;2023-04-29T04:59:22;2.50;;;1.63;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:03:24;1.65;;;1.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:07:27;2.92;;;1.73;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:11:37;2.08;;;1.27;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:15:44;1.25;;;1.13;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:19:46;2.58;;;1.00;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:23:48;4.47;;;1.60;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:27:50;2.97;;;1.52;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:31:53;2.58;;;1.20;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:35:55;1.42;;;1.13;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:39:57;1.17;;;1.08;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:43:58;3.42;;;1.50;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:48:00;3.67;;;0.98;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:52:01;3.30;;;1.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T05:56:11;3.20;;;1.73;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:00:13;1.67;;;1.20;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:04:15;1.95;;;1.48;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:08:39;1.92;;;1.63;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:12:55;2.80;;;1.63;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:16:56;1.30;;;1.20;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:20:58;3.38;;;2.00;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:25:00;3.70;;;2.67;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:29:21;8.80;;;1.92;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:33:25;4.90;;;1.65;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:37:27;3.00;;;2.13;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:41:51;2.17;;;1.58;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:50:20;2.45;;;2.15;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:54:22;2.35;;;1.17;;
53513;SDS011;39768;54.148;12.174;2023-04-29T06:58:24;2.28;;;2.05;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:02:25;5.22;;;1.88;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:06:27;1.38;;;1.27;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:10:28;6.05;;;1.98;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:14:30;8.65;;;1.98;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:18:32;3.67;;;2.10;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:22:33;4.90;;;2.00;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:26:36;3.10;;;1.75;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:30:37;2.10;;;1.83;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:34:39;3.50;;;1.67;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:38:40;2.42;;;1.75;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:42:42;1.95;;;1.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:46:45;2.88;;;1.67;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:50:47;1.77;;;1.55;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:54:50;8.07;;;2.20;;
53513;SDS011;39768;54.148;12.174;2023-04-29T07:58:52;4.13;;;1.92;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:02:55;2.78;;;1.52;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:06:58;7.18;;;2.00;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:10:59;7.63;;;1.88;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:15:02;4.00;;;2.03;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:19:05;4.32;;;1.98;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:23:07;2.53;;;1.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:27:08;4.05;;;2.08;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:31:19;4.85;;;3.35;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:35:22;3.25;;;2.25;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:39:23;1.98;;;1.77;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:43:26;4.85;;;2.25;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:47:30;3.58;;;2.35;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:51:33;4.72;;;2.95;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:55:36;2.70;;;2.03;;
53513;SDS011;39768;54.148;12.174;2023-04-29T08:59:41;2.63;;;2.42;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:03:46;2.72;;;2.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:07:55;3.88;;;3.10;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:11:59;5.85;;;2.47;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:16:02;1.08;;;0.75;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:24:27;1.20;;;1.08;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:28:29;6.57;;;2.17;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:32:31;1.73;;;1.08;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:36:42;5.88;;;2.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:40:48;2.30;;;1.67;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:44:57;5.33;;;2.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:48:59;1.65;;;1.55;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:53:01;2.95;;;2.42;;
53513;SDS011;39768;54.148;12.174;2023-04-29T09:57:03;4.55;;;2.75;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:01:08;5.80;;;3.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:05:13;5.32;;;3.25;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:09:16;2.53;;;2.00;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:13:18;3.45;;;2.00;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:17:28;2.15;;;1.73;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:21:36;4.18;;;2.28;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:25:38;6.55;;;2.90;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:29:42;2.72;;;2.53;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:33:45;4.85;;;2.42;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:37:48;3.42;;;2.28;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:41:49;1.70;;;1.60;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:50:29;3.42;;;1.98;;
53513;SDS011;39768;54.148;12.174;2023-04-29T10:54:32;5.28;;;3.17;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:02:42;4.65;;;2.50;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:06:45;2.85;;;2.58;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:10:51;3.03;;;2.40;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:14:54;6.90;;;3.05;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:19:04;4.78;;;2.53;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:23:09;5.20;;;2.75;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:27:11;5.60;;;2.83;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:31:15;3.70;;;2.40;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:35:17;4.18;;;3.67;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:39:21;5.10;;;2.28;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:43:23;4.05;;;2.47;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:47:26;7.47;;;3.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:51:29;3.58;;;3.10;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:55:30;4.35;;;3.00;;
53513;SDS011;39768;54.148;12.174;2023-04-29T11:59:32;4.65;;;3.22;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:03:33;7.15;;;3.55;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:07:37;5.65;;;2.72;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:11:39;19.17;;;3.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:15:41;3.45;;;2.00;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:19:45;9.93;;;4.18;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:23:48;7.05;;;4.20;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:27:51;5.78;;;2.42;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:31:59;4.88;;;2.95;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:36:01;4.20;;;3.72;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:40:02;6.28;;;3.45;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:44:04;5.70;;;2.97;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:48:07;5.22;;;3.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:52:18;7.75;;;3.83;;
53513;SDS011;39768;54.148;12.174;2023-04-29T12:56:20;10.75;;;3.97;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:00:22;8.80;;;3.78;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:04:24;4.93;;;3.92;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:08:26;8.93;;;2.22;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:12:28;3.30;;;2.92;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:16:29;6.97;;;3.38;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:20:31;8.13;;;3.83;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:24:33;4.50;;;3.35;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:28:36;2.72;;;2.47;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:32:38;4.13;;;2.47;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:36:51;9.38;;;4.38;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:40:53;6.63;;;3.28;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:44:56;4.13;;;3.45;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:48:57;5.82;;;3.08;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:53:02;5.13;;;2.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T13:57:06;6.72;;;3.40;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:01:10;5.85;;;3.03;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:05:32;5.68;;;3.38;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:09:34;6.43;;;3.58;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:13:36;5.63;;;3.15;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:17:37;3.90;;;2.65;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:21:39;13.32;;;2.35;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:25:40;3.35;;;2.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:29:42;4.60;;;3.78;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:33:43;6.85;;;3.17;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:37:45;8.77;;;3.22;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:41:46;8.60;;;1.58;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:45:48;3.95;;;2.42;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:49:50;6.43;;;3.92;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:53:52;6.53;;;2.75;;
53513;SDS011;39768;54.148;12.174;2023-04-29T14:57:53;4.28;;;3.40;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:01:55;5.03;;;2.67;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:05:57;4.40;;;2.47;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:09:59;3.35;;;3.05;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:14:00;3.65;;;2.97;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:18:02;4.47;;;2.60;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:22:06;4.75;;;3.78;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:26:07;7.18;;;3.45;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:30:09;5.38;;;2.40;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:34:11;6.38;;;2.78;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:38:12;3.70;;;3.35;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:42:14;6.15;;;3.60;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:46:15;11.25;;;2.95;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:50:17;10.43;;;4.20;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:54:19;4.72;;;2.83;;
53513;SDS011;39768;54.148;12.174;2023-04-29T15:58:21;4.25;;;2.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:02:23;5.43;;;3.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:06:24;4.72;;;2.97;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:10:28;2.45;;;2.17;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:14:29;6.75;;;3.28;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:18:31;2.50;;;2.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:22:33;3.03;;;2.55;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:26:34;7.05;;;1.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:30:37;2.80;;;1.15;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:34:38;2.83;;;2.08;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:38:39;4.40;;;2.15;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:42:41;7.78;;;2.63;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:46:43;11.57;;;2.70;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:50:46;3.45;;;1.23;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:54:50;1.75;;;1.58;;
53513;SDS011;39768;54.148;12.174;2023-04-29T16:58:52;6.53;;;2.83;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:02:53;2.55;;;2.35;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:06:58;1.27;;;1.27;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:15:32;5.82;;;2.58;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:19:33;4.82;;;1.63;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:23:35;3.47;;;1.90;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:27:37;0.80;;;0.45;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:31:39;3.40;;;1.23;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:35:48;2.90;;;1.92;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:39:50;3.00;;;1.65;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:43:55;3.15;;;2.85;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:47:56;1.92;;;1.75;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:51:58;2.15;;;2.03;;
53513;SDS011;39768;54.148;12.174;2023-04-29T17:56:00;3.13;;;2.15;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:00:02;7.47;;;1.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:04:05;2.17;;;1.48;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:08:07;5.40;;;2.10;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:12:09;3.05;;;2.40;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:16:10;4.05;;;2.08;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:20:12;2.53;;;1.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:24:13;3.35;;;1.85;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:28:16;3.35;;;2.08;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:32:25;2.47;;;2.13;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:36:26;6.03;;;1.58;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:40:29;6.07;;;1.48;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:44:31;1.98;;;1.13;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:48:33;4.65;;;1.60;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:52:36;6.28;;;1.60;;
53513;SDS011;39768;54.148;12.174;2023-04-29T18:56:37;2.28;;;1.73;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:00:40;6.97;;;1.02;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:04:42;2.67;;;2.47;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:08:43;1.38;;;1.27;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:12:45;2.33;;;2.13;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:16:46;2.95;;;1.65;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:20:48;2.05;;;1.92;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:24:49;2.55;;;2.17;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:28:51;4.40;;;1.48;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:32:53;6.47;;;1.85;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:36:54;4.28;;;2.03;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:40:56;1.42;;;1.33;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:44:57;1.77;;;1.52;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:48:59;2.58;;;1.38;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:53:01;3.28;;;1.45;;
53513;SDS011;39768;54.148;12.174;2023-04-29T19:57:03;4.40;;;1.73;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:01:05;2.63;;;1.77;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:05:06;2.22;;;1.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:09:10;0.70;;;0.70;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:13:12;2.78;;;1.50;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:17:13;6.78;;;1.48;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:21:16;1.98;;;1.48;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:25:19;4.95;;;1.70;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:29:20;3.70;;;1.95;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:33:22;2.17;;;1.65;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:37:23;1.27;;;1.17;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:41:25;4.00;;;1.15;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:45:29;1.40;;;1.30;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:49:30;2.47;;;1.45;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:53:32;1.95;;;1.67;;
53513;SDS011;39768;54.148;12.174;2023-04-29T20:57:33;1.38;;;1.27;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:01:35;1.42;;;0.82;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:05:38;1.70;;;1.55;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:09:39;1.17;;;0.70;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:13:41;1.88;;;1.10;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:17:49;5.65;;;1.48;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:21:51;1.75;;;1.10;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:25:52;0.80;;;0.40;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:29:54;5.10;;;2.15;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:33:56;1.48;;;0.80;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:37:57;2.05;;;1.08;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:41:59;1.20;;;0.73;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:46:03;1.98;;;1.13;;
53513;SDS011;39768;54.148;12.174;2023-04-29T21:50:07;0.88;;;0.88;;
