sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:00:11;100722.75;;;13.03
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:02:38;100717.47;;;13.03
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:05:04;100709.56;;;13.03
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:07:31;100702.44;;;13.03
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:09:57;100686.63;;;13.03
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:12:24;100699.03;;;13.03
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:14:50;100702.34;;;13.00
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:17:16;100707.25;;;12.98
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:19:42;100706.75;;;12.92
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:22:08;100698.44;;;12.90
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:24:34;100703.72;;;12.90
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:27:00;100701.09;;;12.90
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:29:27;100697.69;;;12.90
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:31:54;100696.16;;;12.89
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:34:21;100702.53;;;12.88
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:36:47;100702.16;;;12.86
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:39:13;100703.28;;;12.88
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:41:39;100695.38;;;12.88
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:44:05;100707.47;;;12.89
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:46:31;100702.97;;;12.90
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:48:59;100705.25;;;12.91
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:51:26;100709.81;;;12.94
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:53:53;100707.94;;;12.95
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:56:20;100712.88;;;13.00
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T00:58:47;100708.06;;;13.02
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:01:18;100688.84;;;13.01
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:03:45;100696.72;;;12.98
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:11:58;100685.88;;;12.38
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:14:53;100692.22;;;12.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:17:40;100702.84;;;12.05
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:20:12;100694.00;;;11.94
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:22:42;100699.19;;;11.91
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:25:11;100708.44;;;11.84
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:27:47;100706.91;;;11.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:30:49;100701.31;;;11.85
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:39:37;100684.53;;;11.74
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:42:17;100689.63;;;11.67
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:44:59;100690.25;;;11.60
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:47:29;100693.97;;;11.59
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:49:56;100692.09;;;11.59
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:52:22;100686.78;;;11.56
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:54:47;100686.00;;;11.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:57:13;100683.38;;;11.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T01:59:41;100683.06;;;11.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:02:07;100683.72;;;11.54
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:04:35;100682.97;;;11.53
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:07:01;100684.06;;;11.52
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:09:28;100682.97;;;11.53
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:11:54;100681.53;;;11.56
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:14:20;100676.19;;;11.52
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:16:46;100677.38;;;11.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:19:12;100679.22;;;11.54
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:21:38;100680.44;;;11.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:24:05;100666.53;;;11.56
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:26:31;100672.09;;;11.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:28:58;100664.56;;;11.53
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:31:24;100668.22;;;11.49
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:33:50;100674.59;;;11.48
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:36:16;100673.84;;;11.47
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:38:42;100670.75;;;11.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:41:08;100676.47;;;11.47
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:43:34;100670.41;;;11.47
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:46:01;100671.88;;;11.44
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:48:27;100679.75;;;11.44
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:50:53;100665.34;;;11.38
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:53:18;100669.06;;;11.37
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:55:45;100667.31;;;11.41
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T02:58:12;100672.13;;;11.39
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:00:40;100662.41;;;11.40
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:03:06;100660.09;;;11.38
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:05:32;100663.81;;;11.37
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:07:58;100663.50;;;11.39
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:10:25;100667.97;;;11.38
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:12:51;100672.13;;;11.39
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:15:17;100664.69;;;11.41
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:17:44;100654.59;;;11.43
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:20:11;100656.22;;;11.48
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:22:37;100662.97;;;11.49
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:25:03;100664.91;;;11.52
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:27:30;100652.19;;;11.54
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:29:56;100657.78;;;11.52
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:32:22;100652.19;;;11.54
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:34:48;100648.47;;;11.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:37:14;100647.03;;;11.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:39:43;100654.22;;;11.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:42:09;100660.25;;;11.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:44:35;100648.28;;;11.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:47:01;100654.63;;;11.63
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:49:27;100649.72;;;11.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:51:53;100650.84;;;11.60
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:54:19;100648.28;;;11.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:56:45;100656.16;;;11.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T03:59:11;100654.72;;;11.66
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:01:40;100652.06;;;11.66
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:04:06;100652.84;;;11.67
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:06:32;100662.34;;;11.71
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:08:58;100663.94;;;11.76
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:11:24;100658.00;;;11.79
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:13:50;100665.53;;;11.80
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:16:16;100663.66;;;11.81
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:18:42;100670.09;;;11.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:21:09;100664.56;;;11.88
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:23:36;100671.03;;;11.91
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:26:05;100665.06;;;11.94
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:28:31;100660.59;;;11.95
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:30:57;100668.53;;;11.98
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:33:24;100665.47;;;11.96
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:35:51;100664.06;;;11.99
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:38:17;100668.25;;;12.03
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:40:43;100671.75;;;12.07
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:43:09;100667.25;;;12.08
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:45:35;100668.06;;;12.12
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:48:01;100677.03;;;12.11
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:50:28;100679.00;;;12.14
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:52:55;100668.91;;;12.16
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:55:22;100664.31;;;12.13
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T04:57:48;100665.44;;;12.12
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:00:15;100677.78;;;12.11
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:02:41;100665.09;;;12.13
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:05:07;100679.44;;;12.16
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:07:33;100685.84;;;12.19
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:10:02;100679.44;;;12.16
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:12:28;100677.88;;;12.15
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:14:56;100679.16;;;12.21
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:17:22;100676.84;;;12.20
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:19:48;100685.94;;;12.22
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:22:15;100681.06;;;12.24
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:24:41;100681.50;;;12.26
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:27:07;100691.72;;;12.31
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:29:33;100689.94;;;12.35
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:31:59;100693.00;;;12.37
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:34:25;100687.78;;;12.41
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:36:51;100688.28;;;12.47
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:39:17;100693.28;;;12.52
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:41:43;100689.16;;;12.54
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:44:09;100690.69;;;12.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:46:35;100694.09;;;12.56
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:49:01;100696.06;;;12.62
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:51:27;100701.00;;;12.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:53:53;100698.69;;;12.62
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:56:19;100693.88;;;12.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T05:58:46;100707.84;;;12.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:01:12;100700.41;;;12.74
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:03:38;100704.25;;;12.77
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:06:05;100703.81;;;12.74
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:08:32;100708.84;;;12.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:10:58;100709.00;;;12.90
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:13:24;100710.16;;;12.93
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:15:50;100711.94;;;12.89
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:18:16;100711.19;;;12.88
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:20:43;100719.09;;;12.88
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:23:09;100713.59;;;12.97
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:25:35;100718.66;;;13.06
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:28:01;100718.38;;;13.11
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:30:28;100728.69;;;13.19
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:32:54;100726.81;;;13.20
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:35:20;100729.75;;;13.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:37:47;100741.84;;;13.19
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:40:15;100742.19;;;13.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:42:41;100740.66;;;13.17
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:45:08;100745.94;;;13.17
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:47:34;100745.50;;;13.15
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:50:00;100752.72;;;13.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:52:26;100755.41;;;13.21
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:54:52;100754.22;;;13.19
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:57:18;100758.75;;;13.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T06:59:44;100758.66;;;13.15
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:02:11;100758.63;;;13.11
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:04:37;100769.72;;;13.01
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:07:03;100770.47;;;13.01
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:09:29;100775.97;;;13.12
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:11:55;100773.78;;;13.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:14:21;100773.78;;;13.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:16:52;100778.06;;;13.03
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:19:19;100783.03;;;12.89
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:21:45;100789.94;;;12.74
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:24:11;100789.88;;;12.70
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:26:38;100788.28;;;12.66
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:29:04;100796.59;;;12.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:31:30;100792.09;;;12.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:33:57;100792.19;;;12.72
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:36:23;100805.72;;;12.74
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:38:49;100813.34;;;12.79
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:41:15;100814.72;;;12.73
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:43:41;100814.31;;;12.71
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:46:07;100827.91;;;12.73
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:48:37;100837.59;;;12.69
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:51:04;100837.53;;;12.65
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:53:31;100838.00;;;12.71
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:55:57;100846.25;;;12.69
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T07:58:23;100847.09;;;12.73
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:00:49;100858.88;;;12.80
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:03:15;100858.03;;;12.75
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:05:41;100865.09;;;12.71
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:08:07;100868.66;;;12.79
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:10:36;100877.81;;;12.85
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:13:05;100879.34;;;12.86
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:15:31;100883.41;;;12.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:17:57;100887.75;;;12.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:20:23;100891.47;;;12.56
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:22:49;100898.28;;;12.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:25:15;100893.41;;;12.59
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:27:41;100900.72;;;12.65
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:30:10;100907.84;;;12.65
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:32:36;100906.16;;;12.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:35:02;100919.75;;;12.59
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:37:28;100921.09;;;12.53
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:39:54;100922.78;;;12.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:42:33;100931.72;;;12.72
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:45:02;100931.75;;;12.75
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:47:30;100936.53;;;12.70
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:50:02;100945.09;;;12.67
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:52:32;100958.47;;;12.58
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:54:59;100947.41;;;12.53
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T08:57:30;100953.06;;;12.51
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:00:05;100969.69;;;12.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:02:34;100971.69;;;12.62
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:05:08;100968.47;;;12.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:07:38;100973.66;;;12.65
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:10:06;100977.88;;;12.69
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:12:35;100977.41;;;12.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:15:02;100983.09;;;12.66
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:17:41;100985.13;;;12.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:22:47;100995.81;;;12.48
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:25:15;100991.25;;;12.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:27:42;100998.13;;;12.50
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:30:08;101003.13;;;12.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:32:36;101000.75;;;12.50
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:38:13;101021.81;;;12.50
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:40:42;101026.56;;;12.44
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:43:13;101034.47;;;12.44
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:45:42;101029.38;;;12.51
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:48:10;101035.22;;;12.60
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:50:38;101039.31;;;12.58
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:53:07;101045.41;;;12.62
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:55:59;101052.63;;;12.49
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T09:58:27;101053.13;;;12.39
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:00:58;101061.78;;;12.39
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:03:35;101064.19;;;12.44
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:06:04;101069.44;;;12.44
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:08:32;101063.91;;;12.50
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:11:03;101073.41;;;12.54
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:13:30;101076.16;;;12.58
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:16:23;101079.19;;;12.60
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:18:55;101077.66;;;12.74
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:21:29;101083.13;;;12.82
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:23:57;101088.03;;;12.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:26:28;101087.00;;;12.88
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:28:56;101091.97;;;12.89
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:31:28;101092.53;;;12.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:33:56;101094.91;;;12.88
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:36:24;101093.16;;;12.92
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:38:56;101100.19;;;13.03
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:41:28;101091.06;;;13.17
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:43:58;101101.78;;;13.24
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:46:25;101111.81;;;13.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:49:02;101112.06;;;13.13
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:51:32;101114.97;;;12.92
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:56:46;101117.16;;;13.06
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T10:59:18;101117.69;;;13.12
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:02:05;101121.34;;;13.07
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:04:30;101128.44;;;13.22
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:06:57;101127.09;;;13.28
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:12:01;101123.81;;;13.51
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:14:32;101129.81;;;13.67
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:17:13;101130.22;;;13.69
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:19:41;101129.88;;;13.71
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:25:00;101142.72;;;14.11
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:27:32;101145.81;;;14.16
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:30:00;101145.00;;;14.32
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:32:33;101144.94;;;14.51
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:35:12;101146.19;;;14.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:37:41;101143.25;;;14.62
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:40:09;101158.03;;;14.67
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:42:44;101159.78;;;14.59
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:45:12;101152.94;;;14.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:47:59;101159.06;;;14.39
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:50:26;101168.00;;;14.31
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:52:53;101168.31;;;14.30
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:55:21;101168.31;;;14.49
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T11:57:51;101173.59;;;14.72
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:00:17;101175.69;;;14.86
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:02:44;101177.22;;;14.87
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:05:11;101181.00;;;14.86
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:07:38;101183.69;;;14.89
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:10:08;101185.22;;;14.90
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:12:36;101189.50;;;14.98
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:15:07;101191.75;;;14.96
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:17:37;101193.56;;;14.92
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:20:05;101190.84;;;14.89
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:22:33;101200.13;;;14.79
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:25:04;101195.34;;;14.65
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:27:31;101196.97;;;14.70
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:30:00;101201.13;;;14.71
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:32:33;101202.72;;;14.75
73128;BMP280;61317;52.49982540;13.30467900;2023-04-29T12:35:01;101200.91;;;14.79
