sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-04-29T00:02:08;49.02;44.01;56.14;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:04:34;48.08;42.02;56.98;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:06:59;49.07;43.81;54.73;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:09:27;47.87;41.51;56.52;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:11:53;47.69;42.19;59.90;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:14:18;47.24;40.49;56.59;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:16:43;45.40;39.91;52.97;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:19:11;44.13;37.66;49.79;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:21:39;42.74;36.45;48.88;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:24:05;43.91;35.76;50.51;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:26:31;43.94;36.96;51.91;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:28:59;45.67;38.57;51.33;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:31:24;48.05;39.40;55.70;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:33:50;47.02;38.42;55.84;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:36:15;47.48;43.31;52.43;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:38:41;47.48;40.51;54.78;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:41:06;45.96;37.51;56.18;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:43:32;45.29;36.17;53.62;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:45:57;46.69;38.41;56.44;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:48:25;44.99;38.26;56.59;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:50:50;49.13;37.68;57.41;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:53:17;45.17;37.56;56.00;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:55:45;48.05;39.57;60.98;;
72276;Laerm;61204;49.980;8.358;2023-04-29T00:58:15;45.68;39.15;54.83;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:00:42;45.63;40.70;54.15;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:03:08;45.04;39.90;52.14;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:05:34;45.00;39.46;50.83;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:08:15;46.76;40.58;57.39;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:10:53;45.48;39.52;54.30;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:13:46;44.12;39.34;50.00;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:18:57;44.88;39.42;51.99;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:21:29;41.93;37.46;48.82;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:23:57;43.82;39.16;51.62;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:26:23;44.53;39.71;49.86;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:31:53;43.61;39.81;49.46;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:34:33;43.53;37.18;48.51;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:40:11;43.62;39.64;48.34;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:43:07;45.02;40.15;48.73;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:45:37;44.35;39.61;48.90;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:48:08;44.36;39.20;50.01;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:50:36;43.52;39.10;48.09;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:53:01;45.66;39.81;55.64;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:55:26;43.53;40.09;49.18;;
72276;Laerm;61204;49.980;8.358;2023-04-29T01:57:52;43.31;38.02;57.26;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:00:17;43.25;38.48;51.21;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:02:43;44.57;39.68;62.97;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:05:09;45.40;40.16;63.15;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:07:35;45.98;39.77;51.23;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:10:00;43.56;38.31;49.54;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:12:26;43.04;38.67;49.83;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:14:51;43.54;36.88;50.23;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:17:17;43.51;37.15;57.46;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:19:43;42.19;35.33;54.26;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:22:08;39.27;34.67;45.60;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:24:37;41.05;37.63;45.00;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:27:03;39.67;36.60;46.72;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:29:30;40.68;37.00;44.42;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:31:56;47.10;37.90;72.43;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:34:22;47.89;37.89;71.41;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:36:51;51.64;37.85;73.68;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:39:16;44.72;38.16;64.12;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:41:45;48.79;40.73;59.43;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:44:10;52.73;42.44;69.38;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:46:36;53.34;41.14;69.79;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:49:03;52.64;39.86;68.73;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:51:30;51.35;41.98;69.25;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:53:55;49.52;41.34;61.86;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:56:21;47.05;41.41;57.69;;
72276;Laerm;61204;49.980;8.358;2023-04-29T02:58:47;47.96;43.29;56.87;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:01:13;48.29;41.01;66.90;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:03:38;45.69;40.96;56.63;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:06:04;47.52;40.41;56.27;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:08:29;49.32;42.12;61.04;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:10:55;47.20;41.92;55.36;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:13:20;54.18;41.32;74.72;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:15:47;61.73;42.43;75.85;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:18:12;63.38;45.02;77.27;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:20:37;68.19;43.95;82.52;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:23:03;68.99;45.05;83.13;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:25:29;68.71;44.54;82.92;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:27:55;64.06;43.09;81.13;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:30:21;57.59;43.89;74.66;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:32:47;58.07;44.11;72.62;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:35:12;58.24;45.66;72.00;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:37:38;58.57;44.61;76.09;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:40:05;56.98;44.90;74.40;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:42:31;54.74;44.26;73.21;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:44:56;55.56;44.64;69.07;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:47:22;58.01;43.37;71.84;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:49:47;55.48;42.51;71.21;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:52:15;55.73;45.07;70.17;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:54:41;55.00;44.05;68.85;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:57:06;52.36;44.70;64.75;;
72276;Laerm;61204;49.980;8.358;2023-04-29T03:59:32;53.12;42.24;64.33;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:01:57;52.15;43.14;63.46;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:04:23;51.63;42.95;64.59;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:06:49;52.15;44.89;61.43;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:09:17;52.05;44.28;64.13;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:11:43;52.93;43.57;63.41;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:14:09;55.39;44.01;73.35;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:16:34;55.84;41.38;72.45;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:19:00;54.09;42.70;70.83;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:21:26;52.09;42.42;67.39;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:23:52;50.11;41.40;68.83;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:26:18;49.25;41.73;67.70;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:28:45;51.43;43.90;67.09;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:31:11;51.83;43.43;69.52;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:33:39;54.01;42.88;72.65;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:36:05;51.01;42.37;64.25;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:38:31;49.45;41.92;65.12;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:40:57;47.27;42.02;58.87;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:43:23;48.04;43.11;61.08;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:45:48;52.61;42.98;69.54;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:48:14;48.55;43.21;63.90;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:50:39;49.15;41.95;59.99;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:53:05;48.06;42.27;66.15;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:55:33;53.58;43.42;70.30;;
72276;Laerm;61204;49.980;8.358;2023-04-29T04:57:58;51.08;43.43;65.29;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:00:26;48.59;44.75;57.53;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:02:52;50.83;43.69;69.32;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:05:17;54.02;43.78;69.47;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:07:43;51.97;46.02;67.12;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:10:09;49.84;43.85;64.81;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:12:37;50.55;44.95;59.38;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:15:03;51.65;45.22;61.72;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:17:29;51.25;45.54;60.27;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:19:57;54.55;44.90;68.42;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:22:22;52.42;44.88;71.58;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:24:50;51.83;44.50;69.72;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:27:17;49.38;44.60;63.43;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:29:43;53.22;44.72;69.22;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:32:08;50.72;41.32;61.90;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:34:34;49.91;41.97;62.91;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:36:59;49.29;42.67;65.97;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:39:25;48.78;42.71;62.18;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:41:52;50.63;41.32;67.01;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:44:18;47.41;41.77;62.09;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:46:43;48.93;42.05;60.14;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:49:09;49.78;43.66;62.39;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:51:34;50.07;43.26;62.41;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:54:00;56.14;43.97;68.19;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:56:25;49.46;43.03;60.57;;
72276;Laerm;61204;49.980;8.358;2023-04-29T05:58:50;49.32;43.49;59.96;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:01:16;49.70;43.85;61.83;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:03:42;55.98;42.83;74.66;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:06:08;48.60;41.63;67.51;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:08:34;51.06;42.97;61.65;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:10:59;51.18;43.31;65.09;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:13:27;55.46;45.04;68.61;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:15:54;51.24;44.79;64.30;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:18:20;51.64;44.26;62.28;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:20:45;48.11;42.15;63.80;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:23:10;48.56;42.71;65.34;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:25:49;52.80;42.23;66.05;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:28:17;50.72;42.01;80.29;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:30:46;47.65;41.19;60.42;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:33:12;48.73;42.19;57.85;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:35:39;50.54;43.87;62.80;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:38:05;52.00;44.11;63.92;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:40:32;48.91;43.65;64.96;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:42:57;47.56;43.27;60.71;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:45:23;55.29;48.71;70.63;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:47:49;51.07;43.71;63.69;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:50:15;50.62;44.65;59.42;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:52:43;53.85;45.52;62.91;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:55:08;53.47;44.56;67.50;;
72276;Laerm;61204;49.980;8.358;2023-04-29T06:57:35;54.22;45.91;64.22;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:00:01;52.61;43.83;64.85;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:02:28;50.95;43.38;59.97;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:04:53;53.58;43.26;65.68;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:07:21;52.74;44.15;65.82;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:09:46;53.18;46.16;61.88;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:12:15;53.99;47.93;62.33;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:14:40;52.15;44.82;59.35;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:17:06;51.58;44.53;61.07;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:19:31;53.46;42.77;66.88;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:21:57;52.69;43.13;70.30;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:24:22;52.23;43.79;69.17;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:26:48;49.68;43.45;67.40;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:29:14;49.46;41.81;63.23;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:31:39;54.06;43.41;71.41;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:34:05;51.09;43.76;67.77;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:36:30;48.48;42.14;59.20;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:38:57;48.02;43.66;60.07;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:41:23;49.34;42.83;63.51;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:43:49;50.85;43.07;70.34;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:46:16;49.40;43.23;61.73;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:48:42;50.19;43.53;60.68;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:51:13;49.78;45.00;59.94;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:53:39;50.51;44.29;59.40;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:56:06;52.62;44.33;63.48;;
72276;Laerm;61204;49.980;8.358;2023-04-29T07:58:33;49.76;45.04;61.75;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:01:07;56.28;46.11;80.96;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:03:34;50.65;45.22;63.09;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:06:02;49.31;43.86;61.15;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:08:29;51.23;45.01;63.98;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:10:55;50.83;44.91;66.88;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:13:20;50.55;44.96;67.11;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:15:46;54.87;46.17;73.25;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:18:11;54.00;46.56;66.50;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:20:39;51.40;45.83;68.92;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:23:04;50.45;44.74;61.62;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:25:30;53.87;46.38;66.13;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:27:55;52.29;44.31;63.66;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:30:22;51.31;45.18;63.44;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:32:49;52.29;44.91;69.92;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:35:15;54.95;44.97;64.67;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:37:41;52.26;44.73;67.73;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:40:07;52.00;44.39;60.98;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:42:35;52.72;42.22;62.76;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:45:05;49.36;43.44;60.15;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:47:32;50.56;44.13;60.50;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:50:05;51.02;45.00;58.61;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:52:34;52.13;44.80;60.65;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:55:01;52.02;44.50;64.56;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:57:29;54.73;44.62;67.59;;
72276;Laerm;61204;49.980;8.358;2023-04-29T08:59:58;53.26;41.50;62.69;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:02:24;52.40;42.82;59.48;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:05:05;49.73;41.27;63.22;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:07:34;50.30;40.44;59.02;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:10:03;52.75;43.47;67.32;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:12:29;64.65;42.69;87.37;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:14:56;50.99;43.64;66.69;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:17:45;48.95;42.06;57.98;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:23:10;51.86;43.59;72.52;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:25:35;51.63;44.05;61.31;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:28:15;50.10;43.89;58.64;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:30:46;49.78;43.58;60.16;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:33:11;48.74;43.88;56.55;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:35:39;54.16;44.13;72.38;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:38:14;49.07;42.08;60.29;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:40:42;47.14;41.99;54.58;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:43:16;48.49;42.31;68.77;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:45:47;47.87;44.11;55.92;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:48:14;50.92;43.39;62.44;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:50:42;48.99;43.04;62.00;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:53:10;48.89;43.33;62.15;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:55:57;47.20;41.68;56.24;;
72276;Laerm;61204;49.980;8.358;2023-04-29T09:58:31;47.90;41.90;61.74;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:01:04;53.66;42.25;69.66;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:03:37;51.71;43.94;61.34;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:06:05;49.51;43.35;56.93;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:08:32;50.04;43.12;68.56;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:11:01;51.03;41.45;77.71;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:13:28;48.60;42.49;55.17;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:18:54;52.22;43.68;65.57;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:21:26;51.86;41.80;66.45;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:23:56;53.27;46.32;65.80;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:26:28;50.43;45.15;57.49;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:29:00;51.77;42.39;68.27;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:31:27;49.42;42.24;64.52;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:33:58;48.36;43.31;57.33;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:36:28;50.69;43.13;64.30;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:39:02;47.87;41.80;55.42;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:41:50;46.99;41.66;60.27;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:44:16;48.33;43.63;61.80;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:46:44;51.12;43.04;68.42;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:49:09;48.80;42.68;67.79;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:51:43;53.35;41.77;69.63;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:54:15;49.16;41.30;61.50;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:56:49;47.91;41.58;62.08;;
72276;Laerm;61204;49.980;8.358;2023-04-29T10:59:22;51.58;41.36;75.33;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:02:25;50.20;40.40;62.15;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:05:08;47.98;39.71;60.22;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:07:34;48.42;40.92;61.43;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:10:01;49.13;41.83;63.01;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:12:27;44.34;40.52;55.18;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:14:57;51.49;41.84;69.87;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:17:36;52.34;42.55;69.70;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:20:03;48.37;43.00;65.16;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:22:31;49.59;41.36;62.83;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:25:02;47.27;40.27;62.41;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:27:37;48.67;40.18;68.49;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:30:05;50.57;39.96;65.11;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:35:17;48.68;40.19;62.55;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:37:46;48.53;41.78;59.21;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:40:13;52.12;44.28;62.84;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:42:47;49.65;43.83;58.15;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:45:18;51.04;44.81;59.39;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:47:46;49.84;43.87;66.20;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:50:13;51.28;44.20;62.60;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:52:41;51.36;42.51;67.44;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:55:10;51.08;44.32;59.24;;
72276;Laerm;61204;49.980;8.358;2023-04-29T11:57:37;49.30;42.70;60.07;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:00:08;51.90;44.20;64.92;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:02:36;50.29;43.63;62.80;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:05:06;49.02;43.96;56.01;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:07:35;49.55;43.72;64.47;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:10:08;53.08;44.69;69.80;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:12:35;58.66;44.11;73.74;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:15:02;51.17;44.42;69.15;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:17:29;50.76;44.53;64.71;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:19:56;51.96;43.86;64.11;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:22:21;50.39;44.91;63.10;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:24:51;51.22;44.62;64.43;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:27:20;50.31;44.39;67.65;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:29:46;50.86;47.23;61.06;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:32:16;55.75;48.13;73.37;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:34:45;51.10;46.89;57.19;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:37:11;53.09;48.01;66.60;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:39:37;50.58;44.17;65.65;;
72276;Laerm;61204;49.980;8.358;2023-04-29T12:42:03;50.71;44.80;58.22;;
