sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20736;BMP180;10528;52.124;5.196;2023-04-29T00:01:21;101401.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:03:48;101403.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:06:15;101398.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:08:42;101409.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:11:09;101407.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:13:39;101413.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:16:07;101415.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:18:36;101409.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:21:03;101414.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:23:34;101399.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:26:01;101422.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:28:28;101424.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:30:55;101428.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:33:23;101424.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:35:50;101431.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:38:18;101424.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:40:45;101434.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:43:12;101422.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:45:39;101428.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:48:06;101436.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:50:34;101438.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:53:03;101439.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:55:32;101436.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T00:58:00;101436.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T01:00:29;101434.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:02:57;101443.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:05:25;101436.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:11:08;101447.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:13:50;101455.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:16:50;101449.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:19:47;101456.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:22:16;101459.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:24:44;101456.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:33:15;101461.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:35:52;101470.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:38:35;101461.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:41:15;101467.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:43:49;101473.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:46:22;101467.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:48:53;101480.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:51:21;101478.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:53:48;101483.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:56:16;101478.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T01:58:58;101473.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T02:01:57;101477.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T02:04:24;101475.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T02:06:53;101472.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T02:09:20;101485.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T02:11:53;101487.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T02:14:20;101489.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T02:16:47;101478.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T02:19:14;101485.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:21:41;101495.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:24:08;101496.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:26:35;101508.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:29:03;101498.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:31:30;101505.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:33:58;101507.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:36:26;101515.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:38:53;101525.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:41:22;101514.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:43:49;101526.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:46:16;101532.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:48:44;101532.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:51:12;101526.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:53:40;101524.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:56:06;101538.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T02:58:33;101540.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:01:00;101538.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:03:28;101539.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:05:55;101549.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:08:23;101544.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:10:49;101547.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:13:18;101557.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:15:45;101549.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:18:12;101551.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:20:39;101560.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:23:06;101557.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:25:33;101555.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:27:59;101563.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:30:26;101558.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:32:56;101569.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:35:24;101569.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:38:10;101573.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:40:38;101572.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:43:05;101570.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:45:34;101576.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:48:01;101567.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:50:29;101573.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:52:57;101575.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:55:24;101577.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T03:57:51;101579.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:00:18;101582.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:02:51;101578.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:05:19;101588.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:07:52;101594.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:10:28;101591.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:12:57;101592.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:15:23;101593.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:17:50;101590.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:20:17;101594.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:22:47;101609.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:25:18;101612.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:27:45;101615.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:30:21;101622.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:32:48;101616.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:35:15;101607.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:37:42;101620.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:40:10;101624.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T04:42:56;101630.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-29T04:45:23;101634.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-29T04:47:50;101634.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-29T04:50:20;101633.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-29T04:52:49;101641.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-29T04:55:29;101637.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-29T04:57:57;101653.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-29T05:00:24;101659.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-29T05:02:51;101660.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-29T05:05:18;101657.00;;;16.50
20736;BMP180;10528;52.124;5.196;2023-04-29T05:07:45;101655.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T05:10:12;101671.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T05:12:51;101660.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T05:15:19;101664.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T05:17:48;101668.00;;;16.60
20736;BMP180;10528;52.124;5.196;2023-04-29T05:20:15;101662.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:22:42;101676.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:25:09;101679.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:27:36;101682.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:30:08;101680.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:32:35;101690.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:35:03;101688.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:37:33;101690.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:40:14;101695.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:42:41;101700.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:45:09;101698.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:47:36;101692.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:50:03;101698.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:52:30;101702.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:54:57;101709.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:57:24;101711.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T05:59:53;101724.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T06:02:21;101717.00;;;16.70
20736;BMP180;10528;52.124;5.196;2023-04-29T06:04:48;101724.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T06:07:33;101716.00;;;16.80
20736;BMP180;10528;52.124;5.196;2023-04-29T06:10:09;101734.00;;;16.90
20736;BMP180;10528;52.124;5.196;2023-04-29T06:12:38;101735.00;;;17.00
20736;BMP180;10528;52.124;5.196;2023-04-29T06:15:06;101740.00;;;17.10
20736;BMP180;10528;52.124;5.196;2023-04-29T06:17:33;101747.00;;;17.20
20736;BMP180;10528;52.124;5.196;2023-04-29T06:20:00;101744.00;;;17.20
20736;BMP180;10528;52.124;5.196;2023-04-29T06:22:27;101749.00;;;17.30
20736;BMP180;10528;52.124;5.196;2023-04-29T06:24:55;101747.00;;;17.30
20736;BMP180;10528;52.124;5.196;2023-04-29T06:27:41;101754.00;;;17.30
20736;BMP180;10528;52.124;5.196;2023-04-29T06:30:09;101749.00;;;17.30
20736;BMP180;10528;52.124;5.196;2023-04-29T06:32:40;101766.00;;;17.30
20736;BMP180;10528;52.124;5.196;2023-04-29T06:35:08;101772.00;;;17.20
20736;BMP180;10528;52.124;5.196;2023-04-29T06:38:13;101777.00;;;17.30
20736;BMP180;10528;52.124;5.196;2023-04-29T06:41:00;101775.00;;;17.30
20736;BMP180;10528;52.124;5.196;2023-04-29T06:43:47;101780.00;;;17.30
20736;BMP180;10528;52.124;5.196;2023-04-29T06:46:47;101786.00;;;17.30
20736;BMP180;10528;52.124;5.196;2023-04-29T06:49:25;101791.00;;;17.40
20736;BMP180;10528;52.124;5.196;2023-04-29T06:51:51;101796.00;;;17.40
20736;BMP180;10528;52.124;5.196;2023-04-29T06:54:19;101788.00;;;17.50
20736;BMP180;10528;52.124;5.196;2023-04-29T06:56:48;101794.00;;;17.70
20736;BMP180;10528;52.124;5.196;2023-04-29T06:59:16;101801.00;;;17.80
20736;BMP180;10528;52.124;5.196;2023-04-29T07:01:43;101797.00;;;18.00
20736;BMP180;10528;52.124;5.196;2023-04-29T07:04:12;101799.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-04-29T07:06:39;101797.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-04-29T07:09:06;101809.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-04-29T07:11:35;101815.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-04-29T07:14:02;101825.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-29T07:16:29;101822.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-29T07:18:56;101832.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-29T07:21:23;101830.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-29T07:23:50;101836.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-29T07:26:17;101838.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-29T07:28:44;101837.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-29T07:31:11;101850.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-29T07:33:40;101851.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-29T07:36:10;101842.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-04-29T07:38:37;101856.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-04-29T07:41:04;101847.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-04-29T07:43:31;101852.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-04-29T07:45:58;101853.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-04-29T07:48:25;101862.00;;;19.10
20736;BMP180;10528;52.124;5.196;2023-04-29T07:50:52;101856.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-04-29T07:53:19;101865.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-29T07:55:46;101877.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-29T07:58:13;101887.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-29T08:00:40;101887.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-29T08:03:07;101879.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-29T08:05:34;101891.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-04-29T08:08:02;101883.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-04-29T08:10:29;101882.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-04-29T08:12:56;101892.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-04-29T08:15:23;101899.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-04-29T08:17:51;101895.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-04-29T08:20:18;101900.00;;;19.10
20736;BMP180;10528;52.124;5.196;2023-04-29T08:22:45;101898.00;;;19.10
20736;BMP180;10528;52.124;5.196;2023-04-29T08:25:12;101898.00;;;19.10
20736;BMP180;10528;52.124;5.196;2023-04-29T08:27:39;101897.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-29T08:30:07;101898.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-29T08:32:34;101899.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-29T08:35:01;101896.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-29T08:37:29;101896.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-29T08:39:55;101906.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-29T08:42:33;101907.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-29T08:45:02;101909.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-04-29T08:47:31;101913.00;;;19.10
20736;BMP180;10528;52.124;5.196;2023-04-29T08:50:04;101910.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-04-29T08:52:32;101915.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-29T08:54:59;101912.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-29T08:57:35;101916.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-29T09:00:10;101919.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-04-29T09:02:44;101911.00;;;19.40
20736;BMP180;10528;52.124;5.196;2023-04-29T09:05:12;101921.00;;;19.60
20736;BMP180;10528;52.124;5.196;2023-04-29T09:07:41;101929.00;;;19.70
20736;BMP180;10528;52.124;5.196;2023-04-29T09:10:09;101918.00;;;19.90
20736;BMP180;10528;52.124;5.196;2023-04-29T09:12:36;101923.00;;;19.90
20736;BMP180;10528;52.124;5.196;2023-04-29T09:15:04;101927.00;;;20.00
20736;BMP180;10528;52.124;5.196;2023-04-29T09:17:39;101934.00;;;20.00
20736;BMP180;10528;52.124;5.196;2023-04-29T09:20:27;101931.00;;;20.00
20736;BMP180;10528;52.124;5.196;2023-04-29T09:22:59;101928.00;;;20.00
20736;BMP180;10528;52.124;5.196;2023-04-29T09:25:27;101936.00;;;20.10
20736;BMP180;10528;52.124;5.196;2023-04-29T09:27:54;101937.00;;;20.10
20736;BMP180;10528;52.124;5.196;2023-04-29T09:30:23;101936.00;;;20.10
20736;BMP180;10528;52.124;5.196;2023-04-29T09:33:07;101940.00;;;20.00
20736;BMP180;10528;52.124;5.196;2023-04-29T09:35:35;101939.00;;;20.10
20736;BMP180;10528;52.124;5.196;2023-04-29T09:40:37;101945.00;;;20.10
20736;BMP180;10528;52.124;5.196;2023-04-29T09:43:22;101952.00;;;20.10
20736;BMP180;10528;52.124;5.196;2023-04-29T09:45:49;101944.00;;;20.10
20736;BMP180;10528;52.124;5.196;2023-04-29T09:48:16;101951.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-04-29T09:50:59;101956.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-04-29T09:53:30;101958.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-04-29T09:56:01;101959.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-04-29T09:58:32;101952.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-04-29T10:01:03;101954.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-04-29T10:03:36;101954.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-04-29T10:06:06;101955.00;;;20.30
20736;BMP180;10528;52.124;5.196;2023-04-29T10:08:34;101949.00;;;20.30
20736;BMP180;10528;52.124;5.196;2023-04-29T10:11:03;101951.00;;;20.40
20736;BMP180;10528;52.124;5.196;2023-04-29T10:13:33;101950.00;;;20.40
20736;BMP180;10528;52.124;5.196;2023-04-29T10:16:27;101950.00;;;20.40
20736;BMP180;10528;52.124;5.196;2023-04-29T10:18:58;101967.00;;;20.40
20736;BMP180;10528;52.124;5.196;2023-04-29T10:21:29;101965.00;;;20.40
20736;BMP180;10528;52.124;5.196;2023-04-29T10:23:58;101961.00;;;20.40
20736;BMP180;10528;52.124;5.196;2023-04-29T10:26:29;101960.00;;;20.50
20736;BMP180;10528;52.124;5.196;2023-04-29T10:28:59;101973.00;;;20.50
20736;BMP180;10528;52.124;5.196;2023-04-29T10:31:27;101965.00;;;20.50
20736;BMP180;10528;52.124;5.196;2023-04-29T10:33:58;101956.00;;;20.50
20736;BMP180;10528;52.124;5.196;2023-04-29T10:36:26;101957.00;;;20.70
20736;BMP180;10528;52.124;5.196;2023-04-29T10:38:58;101961.00;;;20.80
20736;BMP180;10528;52.124;5.196;2023-04-29T10:41:33;101974.00;;;20.90
20736;BMP180;10528;52.124;5.196;2023-04-29T10:44:01;101969.00;;;21.10
20736;BMP180;10528;52.124;5.196;2023-04-29T10:46:29;101969.00;;;21.20
20736;BMP180;10528;52.124;5.196;2023-04-29T10:49:01;101973.00;;;21.20
20736;BMP180;10528;52.124;5.196;2023-04-29T10:51:49;101967.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-04-29T10:54:17;101959.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-04-29T10:56:52;101958.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-04-29T10:59:43;101965.00;;;21.40
20736;BMP180;10528;52.124;5.196;2023-04-29T11:02:09;101968.00;;;21.40
20736;BMP180;10528;52.124;5.196;2023-04-29T11:05:09;101967.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-04-29T11:07:36;101959.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-04-29T11:10:05;101960.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-04-29T11:12:32;101971.00;;;21.40
20736;BMP180;10528;52.124;5.196;2023-04-29T11:15:00;101957.00;;;21.40
20736;BMP180;10528;52.124;5.196;2023-04-29T11:17:39;101971.00;;;21.40
20736;BMP180;10528;52.124;5.196;2023-04-29T11:20:13;101975.00;;;21.50
20736;BMP180;10528;52.124;5.196;2023-04-29T11:22:41;101967.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-29T11:25:08;101971.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-29T11:27:39;101983.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-29T11:30:08;101978.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-29T11:32:38;101965.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-29T11:35:12;101972.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-29T11:37:41;101966.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-29T11:40:09;101968.00;;;21.60
20736;BMP180;10528;52.124;5.196;2023-04-29T11:42:44;101969.00;;;21.70
20736;BMP180;10528;52.124;5.196;2023-04-29T11:45:12;101974.00;;;21.70
20736;BMP180;10528;52.124;5.196;2023-04-29T11:47:44;101965.00;;;21.80
20736;BMP180;10528;52.124;5.196;2023-04-29T11:50:13;101966.00;;;21.90
20736;BMP180;10528;52.124;5.196;2023-04-29T11:52:42;101975.00;;;22.00
20736;BMP180;10528;52.124;5.196;2023-04-29T11:55:11;101976.00;;;22.00
20736;BMP180;10528;52.124;5.196;2023-04-29T11:57:38;101977.00;;;22.00
20736;BMP180;10528;52.124;5.196;2023-04-29T12:00:10;101979.00;;;22.10
20736;BMP180;10528;52.124;5.196;2023-04-29T12:02:45;101977.00;;;22.10
20736;BMP180;10528;52.124;5.196;2023-04-29T12:05:13;101981.00;;;22.20
20736;BMP180;10528;52.124;5.196;2023-04-29T12:07:42;101966.00;;;22.20
20736;BMP180;10528;52.124;5.196;2023-04-29T12:10:10;101975.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:12:39;101981.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:15:13;101973.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:17:41;101973.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:20:09;101966.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:22:37;101974.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:25:05;101966.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:27:39;101980.00;;;22.40
20736;BMP180;10528;52.124;5.196;2023-04-29T12:30:08;101970.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:32:36;101969.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:35:04;101974.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:37:32;101984.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:40:00;101983.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:42:31;101980.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:44:59;101975.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:47:32;101983.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:50:05;101973.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:52:32;101981.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:55:02;101987.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:57:30;101978.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T12:59:57;101978.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:02:23;101985.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:04:52;101985.00;;;22.40
20736;BMP180;10528;52.124;5.196;2023-04-29T13:07:19;101994.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:09:46;101978.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:12:13;101991.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:14:40;101991.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:17:07;101999.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:19:33;101989.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:22:05;101993.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:24:32;101987.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:27:01;101996.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-04-29T13:29:31;102001.00;;;22.40
20736;BMP180;10528;52.124;5.196;2023-04-29T13:31:58;101993.00;;;22.40
20736;BMP180;10528;52.124;5.196;2023-04-29T13:34:25;101993.00;;;22.40
20736;BMP180;10528;52.124;5.196;2023-04-29T13:36:52;102011.00;;;22.50
20736;BMP180;10528;52.124;5.196;2023-04-29T13:39:18;102001.00;;;22.50
20736;BMP180;10528;52.124;5.196;2023-04-29T13:41:48;102005.00;;;22.50
