sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-04-29T00:00:01;24.90;31.40
57624;SHT30;43448;52.264;20.644;2023-04-29T00:10:01;24.87;31.67
57624;SHT30;43448;52.264;20.644;2023-04-29T00:20:01;24.84;31.86
57624;SHT30;43448;52.264;20.644;2023-04-29T00:30:01;24.84;32.36
57624;SHT30;43448;52.264;20.644;2023-04-29T00:40:01;24.83;32.62
57624;SHT30;43448;52.264;20.644;2023-04-29T00:50:01;24.84;32.39
57624;SHT30;43448;52.264;20.644;2023-04-29T01:00:01;24.84;32.36
57624;SHT30;43448;52.264;20.644;2023-04-29T01:10:03;24.87;32.24
57624;SHT30;43448;52.264;20.644;2023-04-29T01:20:01;24.83;32.71
57624;SHT30;43448;52.264;20.644;2023-04-29T01:30:06;24.80;32.76
57624;SHT30;43448;52.264;20.644;2023-04-29T01:40:08;24.80;32.93
57624;SHT30;43448;52.264;20.644;2023-04-29T01:50:01;24.76;33.08
57624;SHT30;43448;52.264;20.644;2023-04-29T02:00:01;24.80;32.68
57624;SHT30;43448;52.264;20.644;2023-04-29T02:10:01;24.80;32.60
57624;SHT30;43448;52.264;20.644;2023-04-29T02:20:01;24.79;32.55
57624;SHT30;43448;52.264;20.644;2023-04-29T02:30:01;24.73;33.47
57624;SHT30;43448;52.264;20.644;2023-04-29T02:40:01;24.74;33.35
57624;SHT30;43448;52.264;20.644;2023-04-29T02:50:01;24.71;33.14
57624;SHT30;43448;52.264;20.644;2023-04-29T03:00:01;24.70;33.20
57624;SHT30;43448;52.264;20.644;2023-04-29T03:10:01;24.67;33.36
57624;SHT30;43448;52.264;20.644;2023-04-29T03:20:01;24.84;32.47
57624;SHT30;43448;52.264;20.644;2023-04-29T03:30:01;24.84;32.62
57624;SHT30;43448;52.264;20.644;2023-04-29T03:40:01;24.71;32.92
57624;SHT30;43448;52.264;20.644;2023-04-29T03:50:01;24.69;32.97
57624;SHT30;43448;52.264;20.644;2023-04-29T04:00:01;24.70;32.97
57624;SHT30;43448;52.264;20.644;2023-04-29T04:10:01;24.66;33.11
57624;SHT30;43448;52.264;20.644;2023-04-29T04:20:01;24.74;32.66
57624;SHT30;43448;52.264;20.644;2023-04-29T04:30:01;24.64;33.01
57624;SHT30;43448;52.264;20.644;2023-04-29T04:40:01;24.70;33.06
57624;SHT30;43448;52.264;20.644;2023-04-29T04:50:01;24.69;32.84
57624;SHT30;43448;52.264;20.644;2023-04-29T05:00:01;24.67;32.87
57624;SHT30;43448;52.264;20.644;2023-04-29T05:10:01;24.66;32.98
57624;SHT30;43448;52.264;20.644;2023-04-29T05:20:01;24.71;32.86
57624;SHT30;43448;52.264;20.644;2023-04-29T05:30:01;24.76;33.16
57624;SHT30;43448;52.264;20.644;2023-04-29T05:40:01;24.71;34.26
57624;SHT30;43448;52.264;20.644;2023-04-29T05:50:01;24.76;34.45
57624;SHT30;43448;52.264;20.644;2023-04-29T06:00:01;24.79;34.69
57624;SHT30;43448;52.264;20.644;2023-04-29T06:10:01;24.94;34.38
57624;SHT30;43448;52.264;20.644;2023-04-29T06:20:01;25.00;34.31
57624;SHT30;43448;52.264;20.644;2023-04-29T06:30:01;25.03;33.81
57624;SHT30;43448;52.264;20.644;2023-04-29T06:40:01;25.06;33.12
57624;SHT30;43448;52.264;20.644;2023-04-29T06:50:01;25.00;32.68
57624;SHT30;43448;52.264;20.644;2023-04-29T07:00:01;24.97;32.70
57624;SHT30;43448;52.264;20.644;2023-04-29T07:10:01;24.80;32.86
57624;SHT30;43448;52.264;20.644;2023-04-29T07:20:01;24.87;34.35
57624;SHT30;43448;52.264;20.644;2023-04-29T07:30:01;24.87;34.84
57624;SHT30;43448;52.264;20.644;2023-04-29T07:40:01;24.86;34.55
57624;SHT30;43448;52.264;20.644;2023-04-29T07:50:01;24.86;35.05
57624;SHT30;43448;52.264;20.644;2023-04-29T08:00:01;24.87;35.03
57624;SHT30;43448;52.264;20.644;2023-04-29T08:10:01;24.88;34.92
57624;SHT30;43448;52.264;20.644;2023-04-29T08:20:01;24.94;34.78
57624;SHT30;43448;52.264;20.644;2023-04-29T08:30:01;24.97;34.76
57624;SHT30;43448;52.264;20.644;2023-04-29T08:40:01;25.00;34.53
57624;SHT30;43448;52.264;20.644;2023-04-29T08:50:03;25.07;34.33
57624;SHT30;43448;52.264;20.644;2023-04-29T09:00:01;25.10;34.83
57624;SHT30;43448;52.264;20.644;2023-04-29T09:10:03;25.22;34.95
57624;SHT30;43448;52.264;20.644;2023-04-29T09:20:01;25.24;34.86
57624;SHT30;43448;52.264;20.644;2023-04-29T09:30:01;25.29;34.34
57624;SHT30;43448;52.264;20.644;2023-04-29T09:40:01;25.29;33.99
57624;SHT30;43448;52.264;20.644;2023-04-29T09:50:10;25.41;33.74
57624;SHT30;43448;52.264;20.644;2023-04-29T10:00:01;25.45;33.21
57624;SHT30;43448;52.264;20.644;2023-04-29T10:10:03;25.52;32.88
57624;SHT30;43448;52.264;20.644;2023-04-29T10:20:03;25.61;32.59
57624;SHT30;43448;52.264;20.644;2023-04-29T10:30:01;25.65;32.35
57624;SHT30;43448;52.264;20.644;2023-04-29T10:40:09;25.70;32.18
57624;SHT30;43448;52.264;20.644;2023-04-29T10:50:01;25.73;32.09
57624;SHT30;43448;52.264;20.644;2023-04-29T11:00:02;25.82;32.14
57624;SHT30;43448;52.264;20.644;2023-04-29T11:10:01;25.86;32.12
57624;SHT30;43448;52.264;20.644;2023-04-29T11:20:01;25.95;32.16
57624;SHT30;43448;52.264;20.644;2023-04-29T11:30:02;25.93;32.09
57624;SHT30;43448;52.264;20.644;2023-04-29T11:40:01;26.03;32.03
57624;SHT30;43448;52.264;20.644;2023-04-29T11:50:02;26.06;31.91
57624;SHT30;43448;52.264;20.644;2023-04-29T12:00:01;26.13;31.74
57624;SHT30;43448;52.264;20.644;2023-04-29T12:10:01;26.12;31.82
57624;SHT30;43448;52.264;20.644;2023-04-29T12:20:01;26.23;31.62
57624;SHT30;43448;52.264;20.644;2023-04-29T12:30:01;26.17;31.65
57624;SHT30;43448;52.264;20.644;2023-04-29T12:40:01;26.19;31.52
57624;SHT30;43448;52.264;20.644;2023-04-29T12:50:01;26.26;31.37
57624;SHT30;43448;52.264;20.644;2023-04-29T13:00:01;26.34;31.22
57624;SHT30;43448;52.264;20.644;2023-04-29T13:10:01;26.31;31.17
57624;SHT30;43448;52.264;20.644;2023-04-29T13:20:01;26.23;31.18
57624;SHT30;43448;52.264;20.644;2023-04-29T13:30:01;26.13;31.12
57624;SHT30;43448;52.264;20.644;2023-04-29T13:40:01;26.12;31.16
57624;SHT30;43448;52.264;20.644;2023-04-29T13:50:01;26.08;31.20
57624;SHT30;43448;52.264;20.644;2023-04-29T14:00:01;26.03;31.21
57624;SHT30;43448;52.264;20.644;2023-04-29T14:10:01;25.97;31.14
57624;SHT30;43448;52.264;20.644;2023-04-29T14:20:01;25.93;31.27
57624;SHT30;43448;52.264;20.644;2023-04-29T14:30:01;25.87;31.31
57624;SHT30;43448;52.264;20.644;2023-04-29T14:40:01;25.86;31.42
57624;SHT30;43448;52.264;20.644;2023-04-29T14:50:01;25.85;31.37
57624;SHT30;43448;52.264;20.644;2023-04-29T15:00:01;25.83;31.53
57624;SHT30;43448;52.264;20.644;2023-04-29T15:10:01;25.80;31.49
57624;SHT30;43448;52.264;20.644;2023-04-29T15:20:01;25.80;31.57
57624;SHT30;43448;52.264;20.644;2023-04-29T15:30:01;25.76;31.60
57624;SHT30;43448;52.264;20.644;2023-04-29T15:40:01;25.69;31.74
57624;SHT30;43448;52.264;20.644;2023-04-29T15:50:01;25.65;31.83
57624;SHT30;43448;52.264;20.644;2023-04-29T16:00:01;25.62;31.86
57624;SHT30;43448;52.264;20.644;2023-04-29T16:10:01;25.59;31.93
57624;SHT30;43448;52.264;20.644;2023-04-29T16:20:01;25.58;31.98
57624;SHT30;43448;52.264;20.644;2023-04-29T16:30:01;25.56;32.11
57624;SHT30;43448;52.264;20.644;2023-04-29T16:40:01;25.49;32.21
57624;SHT30;43448;52.264;20.644;2023-04-29T16:50:01;25.49;32.29
57624;SHT30;43448;52.264;20.644;2023-04-29T17:00:01;25.46;32.29
57624;SHT30;43448;52.264;20.644;2023-04-29T17:10:01;25.46;32.37
57624;SHT30;43448;52.264;20.644;2023-04-29T17:20:01;25.44;32.44
57624;SHT30;43448;52.264;20.644;2023-04-29T17:30:01;25.39;32.47
57624;SHT30;43448;52.264;20.644;2023-04-29T17:40:01;25.39;32.62
57624;SHT30;43448;52.264;20.644;2023-04-29T17:50:01;25.34;32.88
57624;SHT30;43448;52.264;20.644;2023-04-29T18:00:01;25.37;33.55
57624;SHT30;43448;52.264;20.644;2023-04-29T18:10:01;25.34;34.62
57624;SHT30;43448;52.264;20.644;2023-04-29T18:20:01;25.35;34.96
57624;SHT30;43448;52.264;20.644;2023-04-29T18:30:01;25.35;35.21
57624;SHT30;43448;52.264;20.644;2023-04-29T18:40:01;25.41;35.17
57624;SHT30;43448;52.264;20.644;2023-04-29T18:50:01;25.42;35.19
57624;SHT30;43448;52.264;20.644;2023-04-29T19:00:01;25.45;35.14
57624;SHT30;43448;52.264;20.644;2023-04-29T19:10:01;25.44;35.23
57624;SHT30;43448;52.264;20.644;2023-04-29T19:20:01;25.42;35.38
57624;SHT30;43448;52.264;20.644;2023-04-29T19:30:01;25.42;35.56
57624;SHT30;43448;52.264;20.644;2023-04-29T19:40:01;25.44;35.76
57624;SHT30;43448;52.264;20.644;2023-04-29T19:50:01;25.42;36.30
57624;SHT30;43448;52.264;20.644;2023-04-29T20:00:01;25.41;36.69
57624;SHT30;43448;52.264;20.644;2023-04-29T20:10:01;25.42;36.95
57624;SHT30;43448;52.264;20.644;2023-04-29T20:20:01;25.42;37.20
57624;SHT30;43448;52.264;20.644;2023-04-29T20:30:01;25.44;37.10
57624;SHT30;43448;52.264;20.644;2023-04-29T20:40:01;25.41;36.97
57624;SHT30;43448;52.264;20.644;2023-04-29T20:50:01;25.44;36.86
57624;SHT30;43448;52.264;20.644;2023-04-29T21:00:01;25.41;36.83
57624;SHT30;43448;52.264;20.644;2023-04-29T21:10:01;25.41;36.97
57624;SHT30;43448;52.264;20.644;2023-04-29T21:20:01;25.42;37.51
57624;SHT30;43448;52.264;20.644;2023-04-29T21:30:01;25.42;37.40
57624;SHT30;43448;52.264;20.644;2023-04-29T21:40:01;25.38;37.48
57624;SHT30;43448;52.264;20.644;2023-04-29T21:50:01;25.35;37.52
57624;SHT30;43448;52.264;20.644;2023-04-29T22:00:01;25.34;37.59
57624;SHT30;43448;52.264;20.644;2023-04-29T22:10:01;25.35;37.79
57624;SHT30;43448;52.264;20.644;2023-04-29T22:20:01;25.35;37.90
57624;SHT30;43448;52.264;20.644;2023-04-29T22:30:01;25.35;37.98
57624;SHT30;43448;52.264;20.644;2023-04-29T22:40:01;25.35;38.10
57624;SHT30;43448;52.264;20.644;2023-04-29T22:50:01;25.35;38.47
57624;SHT30;43448;52.264;20.644;2023-04-29T23:00:01;25.32;38.46
57624;SHT30;43448;52.264;20.644;2023-04-29T23:10:01;25.34;38.67
57624;SHT30;43448;52.264;20.644;2023-04-29T23:20:01;25.34;38.70
57624;SHT30;43448;52.264;20.644;2023-04-29T23:30:01;25.35;38.74
57624;SHT30;43448;52.264;20.644;2023-04-29T23:40:01;25.34;38.72
57624;SHT30;43448;52.264;20.644;2023-04-29T23:50:01;25.34;38.87
