sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:01:14;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:03:47;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:06:23;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:08:50;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:11:17;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:13:45;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:16:12;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:18:39;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:21:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:23:34;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:26:01;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:28:29;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:30:56;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:33:23;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:35:50;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:38:18;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:40:45;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:43:13;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:45:40;10;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:48:07;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:50:35;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:53:02;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:55:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T00:57:57;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:00:25;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:02:53;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:05:20;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:07:51;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:10:19;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:12:53;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:15:20;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:17:50;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:20:24;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:22:52;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:25:19;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:27:48;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:30:24;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:32:50;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:35:16;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:37:46;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:40:11;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:42:43;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:45:16;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:47:45;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:50:16;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:52:44;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:55:12;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T01:57:40;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:00:07;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:02:35;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:05:03;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:07:31;10;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:09:58;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:12:25;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:14:53;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:17:21;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:19:48;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:22:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:24:43;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:27:10;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:29:38;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:32:05;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:34:32;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:37:00;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:39:27;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:41:54;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:44:22;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:46:49;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:49:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:51:44;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:54:11;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:56:39;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T02:59:07;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:01:34;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:04:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:06:29;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:08:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:11:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:13:51;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:16:18;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:18:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:21:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:23:40;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:26:07;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:28:34;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:31:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:33:29;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:35:56;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:38:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:40:51;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:43:18;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:45:45;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:48:12;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:50:40;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:53:07;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:55:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T03:58:02;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:00:30;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:02:57;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:05:25;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:07:52;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:10:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:12:46;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:15:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:17:41;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:20:09;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:22:36;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:25:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:27:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:29:59;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:32:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:34:54;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:37:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:39:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:42:15;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:44:43;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:47:10;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:49:37;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:52:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:54:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:56:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T04:59:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:01:53;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:04:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:06:48;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:09:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:11:43;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:14:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:16:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:19:06;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:21:33;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:24:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:26:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:28:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:31:24;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:33:51;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:36:19;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:38:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:41:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:43:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:46:08;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:48:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:51:03;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:53:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:55:58;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T05:58:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:00:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:03:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:05:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:08:31;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:11:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:13:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:16:11;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:18:44;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:21:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:23:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:26:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:28:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:31:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:34:05;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:36:38;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:39:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:41:45;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:44:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:46:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:49:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:51:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:54:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:57:05;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T06:59:38;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:02:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:04:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:07:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:09:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:12:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:14:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:17:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:20:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:22:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:25:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:27:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:30:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:32:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:35:27;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:38:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:40:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:43:07;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:45:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:48:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:50:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:53:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:55:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T07:58:28;5;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:01:05;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:03:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:06:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:08:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:11:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:13:38;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:16:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:18:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:21:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:23:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:26:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:29:00;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:31:33;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:34:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:36:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:39:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:41:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:44:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:46:55;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:49:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:51:55;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:54:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:57:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T08:59:38;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:02:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:04:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:07:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:09:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:12:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:14:50;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:17:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:19:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:22:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:25:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:27:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:29:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:32:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:34:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:37:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:40:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:42:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:45:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:47:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:50:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:52:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:55:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T09:57:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:00:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:02:53;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:05:20;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:07:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:10:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:13:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:15:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:18:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:20:42;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:23:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:25:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:28:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:30:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:33:10;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:35:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:38:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:40:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:43:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:45:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:48:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:51:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:53:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:55:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T10:58:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:00:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:03:10;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:05:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:08:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:10:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:13:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:15:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:18:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:21:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:23:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:25:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:28:20;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:30:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:33:30;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:35:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:38:28;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:41:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:43:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:46:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:48:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:51:19;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:53:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:56:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T11:58:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:01:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:04:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:06:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:09:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:11:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:14:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:16:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:19:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:22:03;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:24:37;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:27:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:29:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:32:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:34:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:37:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:39:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:42:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:44:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:47:30;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:49:54;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:52:29;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:55:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T12:57:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:00:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:02:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:05:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:07:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:10:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:12:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:15:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:18:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:20:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:23:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:25:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:28:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:30:53;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:33:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:36:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:38:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:41:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:43:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:46:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:48:48;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:51:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:53:56;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:56:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T13:59:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:01:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:04:10;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:06:44;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:09:18;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:11:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:14:25;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:16:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:19:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:22:05;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:24:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:27:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:29:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:32:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:34:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:37:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:40:01;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:42:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:45:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:47:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:50:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:52:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:55:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-29T14:57:56;2;2;
