sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-04-29T00:00:37;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.51;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T00:03:05;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.24;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T00:05:35;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.84;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T00:08:03;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.60;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T00:10:32;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.64;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T00:13:00;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.73;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T00:15:28;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.73;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T00:17:56;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.27;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T00:20:25;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.74;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T00:22:54;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.04;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T00:25:22;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.65;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T00:27:50;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.22;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T00:30:19;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.32;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T00:32:47;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.47;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T00:35:15;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.05;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T00:37:44;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.89;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T00:40:13;1.05;1.05;1.05;0.99;7.88;7.88;7.88;7.85;6.65;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T00:42:43;15.06;14.99;14.85;13.89;110.92;110.90;110.84;110.24;93.16;0.52
79576;SPS30;69045;48.136;11.386;2023-04-29T00:45:12;6.54;6.48;6.36;5.89;47.01;47.00;46.96;46.63;39.31;0.55
79576;SPS30;69045;48.136;11.386;2023-04-29T00:47:40;1.38;1.36;1.34;1.23;9.85;9.84;9.84;9.76;8.22;0.54
79576;SPS30;69045;48.136;11.386;2023-04-29T00:50:09;0.70;0.70;0.69;0.64;5.11;5.11;5.11;5.08;4.28;0.53
79576;SPS30;69045;48.136;11.386;2023-04-29T00:52:38;0.55;0.54;0.54;0.50;4.03;4.03;4.02;4.00;3.38;0.51
79576;SPS30;69045;48.136;11.386;2023-04-29T00:55:06;0.53;0.53;0.52;0.49;3.92;3.92;3.92;3.90;3.30;0.50
79576;SPS30;69045;48.136;11.386;2023-04-29T00:57:36;0.58;0.58;0.57;0.54;4.31;4.31;4.31;4.29;3.63;0.49
79576;SPS30;69045;48.136;11.386;2023-04-29T01:00:08;4.92;4.91;4.88;4.59;36.64;36.64;36.62;36.45;30.84;0.50
79576;SPS30;69045;48.136;11.386;2023-04-29T01:02:37;12.95;12.83;12.60;11.65;93.05;93.02;92.94;92.28;77.79;0.56
79576;SPS30;69045;48.136;11.386;2023-04-29T01:05:06;3.44;3.41;3.35;3.11;24.80;24.79;24.77;24.60;20.74;0.53
79576;SPS30;69045;48.136;11.386;2023-04-29T01:07:36;1.04;1.04;1.03;0.96;7.65;7.64;7.64;7.59;6.42;0.52
79576;SPS30;69045;48.136;11.386;2023-04-29T01:10:14;0.71;0.71;0.70;0.66;5.24;5.24;5.24;5.21;4.40;0.52
79576;SPS30;69045;48.136;11.386;2023-04-29T01:12:56;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.34;3.67;0.50
79576;SPS30;69045;48.136;11.386;2023-04-29T01:15:34;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.93;0.48
79576;SPS30;69045;48.136;11.386;2023-04-29T01:18:13;0.66;0.66;0.66;0.62;4.93;4.93;4.93;4.91;4.16;0.48
79576;SPS30;69045;48.136;11.386;2023-04-29T01:20:46;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.69;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T01:23:15;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.34;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T01:25:45;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.19;0.48
79576;SPS30;69045;48.136;11.386;2023-04-29T01:28:26;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.73;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T01:31:09;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.05;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T01:33:47;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.46;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T01:36:29;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.20;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T01:39:12;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.03;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T01:41:58;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.05;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T01:44:37;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.74;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T01:47:12;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.61;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T01:49:46;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.64;4.78;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T01:52:14;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.71;4.84;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T01:54:50;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;5.98;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T01:57:20;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.09;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T01:59:57;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.73;5.70;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T02:02:44;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.15;5.21;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T02:05:26;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.69;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T02:07:58;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.20;6.10;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T02:10:26;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.64;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T02:13:07;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.74;6.56;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T02:15:38;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.11;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T02:18:07;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.31;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T02:20:35;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.84;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T02:23:04;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.79;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T02:25:34;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.68;7.36;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T02:28:02;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.20;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T02:30:32;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.52;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T02:33:00;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.31;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T02:35:28;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.50;8.05;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T02:37:56;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.75;6.57;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T02:40:24;1.33;1.33;1.33;1.25;10.02;10.02;10.02;9.98;8.45;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T02:42:52;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.06;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T02:45:20;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.25;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T02:47:50;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.08;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T02:50:37;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.45;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T02:53:24;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.68;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T02:55:52;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.35;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T02:58:21;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.31;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T03:00:49;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.45;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T03:03:19;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.87;7.51;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T03:05:49;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.00;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T03:08:17;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.31;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T03:10:45;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;7.93;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T03:13:14;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.58;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T03:15:43;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.95;7.58;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T03:18:12;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.36;7.93;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T03:20:41;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.40;8.81;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T03:23:09;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.19;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T03:25:37;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.13;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T03:28:06;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.69;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T03:30:35;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.54;8.08;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T03:33:03;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.44;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T03:35:32;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.80;9.15;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T03:38:24;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.73;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T03:40:53;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;8.99;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T03:43:22;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.04;9.36;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T03:45:50;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.57;10.65;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T03:48:21;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.35;9.62;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T03:50:50;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.13;10.28;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T03:53:19;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.16;10.30;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T03:55:49;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.83;10.87;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T03:58:17;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;9.80;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T04:00:45;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.49;8.89;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T04:03:19;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.40;9.66;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T04:05:48;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.33;9.60;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T04:08:17;2.99;2.99;2.99;2.83;22.60;22.60;22.60;22.51;19.07;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T04:10:56;3.00;3.00;3.00;2.84;22.67;22.67;22.67;22.58;19.13;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T04:13:33;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.12;11.97;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T04:16:02;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.69;11.60;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T04:18:31;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.00;10.17;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T04:21:03;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.67;9.89;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T04:23:33;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.42;10.52;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T04:26:03;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.95;11.82;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T04:28:50;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.11;12.80;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T04:31:45;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.48;20.74;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T04:34:16;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.79;15.07;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T04:36:46;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.08;11.93;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T04:39:15;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.86;12.59;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T04:41:44;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.26;13.78;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T04:44:13;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.97;11.84;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T04:46:54;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.08;13.63;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T04:49:58;2.27;2.27;2.27;2.15;17.13;17.12;17.12;17.06;14.45;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T04:52:26;2.25;2.25;2.25;2.13;17.02;17.02;17.02;16.95;14.36;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T04:55:02;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.54;13.17;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T04:57:36;2.19;2.19;2.19;2.07;16.52;16.52;16.52;16.45;13.94;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T05:00:04;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.92;13.49;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T05:02:36;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.59;12.37;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T05:05:04;2.02;2.02;2.02;1.91;15.27;15.27;15.27;15.21;12.89;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T05:07:35;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.29;12.11;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T05:10:04;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.50;12.29;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T05:12:41;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.91;11.79;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T05:15:10;2.06;2.06;2.06;1.95;15.59;15.58;15.58;15.52;13.15;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T05:17:38;1.98;1.98;1.98;1.88;14.99;14.98;14.98;14.92;12.64;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T05:20:07;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.87;13.45;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T05:22:37;2.31;2.31;2.31;2.19;17.46;17.46;17.46;17.39;14.73;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T05:25:06;2.39;2.39;2.39;2.26;18.07;18.06;18.06;17.99;15.24;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T05:27:35;2.17;2.17;2.17;2.05;16.36;16.36;16.36;16.30;13.81;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T05:30:08;2.16;2.16;2.16;2.05;16.34;16.34;16.34;16.28;13.79;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T05:32:37;2.02;2.02;2.02;1.91;15.21;15.21;15.21;15.15;12.84;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T05:35:08;2.26;2.26;2.26;2.14;17.05;17.05;17.05;16.98;14.39;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T05:37:36;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.31;12.97;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T05:40:17;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.59;12.36;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T05:42:46;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.23;12.91;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T05:45:16;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.05;11.91;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T05:47:44;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.06;11.91;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T05:50:12;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.36;12.17;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T05:52:40;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.39;12.20;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T05:55:08;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.24;12.07;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T05:57:36;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.43;11.38;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T06:00:05;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.62;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T06:02:40;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.87;12.60;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:05:25;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.78;11.68;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T06:08:15;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.34;13.00;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T06:10:52;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.71;12.46;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T06:13:20;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.72;13.32;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T06:15:49;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.21;14.58;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:18:19;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.06;12.76;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:20:47;2.33;2.33;2.33;2.21;17.61;17.60;17.60;17.53;14.86;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:23:15;2.60;2.60;2.60;2.46;19.66;19.66;19.66;19.58;16.59;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:25:44;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.24;16.30;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T06:28:12;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.49;16.51;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:30:40;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.65;16.65;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T06:33:09;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.46;18.18;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T06:35:39;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.40;17.29;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:38:21;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.99;16.93;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:41:04;3.03;3.03;3.03;2.86;22.86;22.86;22.86;22.77;19.29;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:43:56;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.80;19.32;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T06:46:37;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.72;19.25;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T06:49:15;2.68;2.68;2.68;2.53;20.20;20.20;20.20;20.12;17.05;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T06:51:45;3.24;3.24;3.24;3.07;24.47;24.47;24.46;24.37;20.65;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:54:14;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.66;23.43;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T06:56:43;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.28;23.11;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T06:59:11;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.30;22.29;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T07:01:40;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.22;21.37;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T07:04:11;3.53;3.53;3.53;3.34;26.63;26.62;26.62;26.52;22.47;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T07:06:39;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.01;22.89;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T07:09:09;3.54;3.54;3.54;3.35;26.74;26.73;26.73;26.62;22.56;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T07:11:37;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.35;20.64;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T07:14:06;3.40;3.40;3.40;3.22;25.67;25.67;25.67;25.57;21.66;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T07:16:34;3.08;3.08;3.08;2.91;23.26;23.25;23.25;23.16;19.62;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T07:19:06;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.10;21.27;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T07:21:34;2.94;2.94;2.94;2.78;22.19;22.19;22.19;22.10;18.73;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T07:24:03;3.14;3.14;3.14;2.97;23.69;23.69;23.69;23.60;19.99;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T07:26:33;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.51;20.77;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T07:29:01;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.28;19.73;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T07:31:30;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.05;16.14;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T07:34:02;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.37;16.41;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T07:36:30;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.49;19.05;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T07:38:59;2.47;2.47;2.47;2.34;18.67;18.66;18.66;18.59;15.75;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T07:41:27;2.53;2.53;2.53;2.39;19.10;19.09;19.09;19.02;16.11;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T07:43:59;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.30;15.51;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T07:46:27;2.53;2.53;2.53;2.40;19.13;19.13;19.13;19.05;16.15;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T07:48:57;2.37;2.37;2.37;2.25;17.93;17.92;17.92;17.85;15.13;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T07:51:25;2.62;2.62;2.62;2.48;19.77;19.77;19.77;19.69;16.69;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T07:53:54;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.09;13.63;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T07:56:22;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.61;14.92;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T07:58:51;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.80;14.23;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T08:01:22;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.29;13.80;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:03:50;2.34;2.34;2.34;2.21;17.65;17.65;17.65;17.58;14.89;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T08:06:20;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.58;14.89;0.40
