sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-04-29T00:00:45;1.32;1.32;1.31;1.24;9.89;9.89;9.89;9.85;8.34;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T00:03:11;1.36;1.36;1.36;1.28;10.23;10.23;10.22;10.18;8.63;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T00:05:36;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;7.94;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T00:08:02;1.24;1.24;1.23;1.16;9.29;9.29;9.29;9.25;7.83;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T00:10:28;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.79;9.99;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T00:12:53;1.54;1.54;1.54;1.46;11.62;11.61;11.61;11.57;9.80;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T00:15:19;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.54;10.63;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T00:17:44;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.68;11.59;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T00:20:10;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.35;12.16;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T00:22:36;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.28;12.95;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T00:25:02;2.05;2.05;2.05;1.94;15.45;15.45;15.44;15.38;13.04;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T00:27:29;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.03;11.89;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T00:29:54;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.62;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T00:32:21;2.02;2.02;2.02;1.91;15.21;15.21;15.21;15.15;12.84;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T00:34:47;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.08;12.77;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T00:37:12;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.36;13.87;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T00:39:37;2.16;2.16;2.16;2.04;16.31;16.31;16.31;16.25;13.77;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T00:48:07;2.06;2.06;2.06;1.94;15.52;15.52;15.52;15.46;13.10;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T00:50:33;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.06;11.91;0.42
79685;SPS30;69153;47.918;11.428;2023-04-29T00:52:59;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.43;12.23;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T00:55:25;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.56;12.34;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T00:57:51;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.47;12.26;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T01:00:17;1.87;1.87;1.86;1.76;14.06;14.06;14.05;14.00;11.86;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T01:02:43;1.83;1.83;1.82;1.72;13.71;13.71;13.71;13.65;11.55;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T01:05:10;1.89;1.88;1.88;1.77;14.10;14.10;14.10;14.03;11.88;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T01:07:44;1.96;1.96;1.95;1.84;14.70;14.70;14.70;14.63;12.39;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T01:10:28;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.65;12.42;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T01:13:13;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.07;14.46;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T01:18:28;2.24;2.24;2.24;2.11;16.86;16.86;16.85;16.78;14.22;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T01:20:57;2.13;2.13;2.13;2.01;16.06;16.06;16.06;15.99;13.55;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T01:23:25;2.05;2.05;2.05;1.94;15.51;15.51;15.51;15.45;13.09;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T01:25:51;2.28;2.28;2.28;2.16;17.25;17.24;17.24;17.17;14.55;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T01:30:59;2.24;2.24;2.23;2.11;16.84;16.84;16.83;16.77;14.20;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T01:39:26;2.34;2.34;2.32;2.18;17.37;17.37;17.36;17.28;14.61;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T01:44:30;2.34;2.33;2.31;2.17;17.32;17.31;17.31;17.22;14.56;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T01:46:58;2.40;2.40;2.39;2.26;18.02;18.02;18.02;17.94;15.20;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T01:49:25;2.40;2.40;2.39;2.25;17.94;17.94;17.93;17.85;15.11;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T01:51:51;2.33;2.33;2.33;2.20;17.54;17.54;17.54;17.47;14.79;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T01:54:17;2.22;2.22;2.22;2.10;16.73;16.72;16.72;16.66;14.11;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T01:56:42;2.55;2.55;2.55;2.41;19.23;19.23;19.23;19.15;16.23;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T01:59:08;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.42;16.46;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T02:01:33;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.76;15.04;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T02:03:59;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.29;17.19;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T02:06:24;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.31;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T02:08:50;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.80;16.78;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T02:11:16;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.61;17.46;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T02:13:42;2.83;2.83;2.83;2.67;21.35;21.35;21.35;21.26;18.02;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T02:16:11;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.57;19.13;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T02:18:38;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.63;22.56;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T02:21:04;4.61;4.61;4.60;4.34;34.67;34.67;34.66;34.52;29.24;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T02:23:29;4.20;4.19;4.16;3.91;31.23;31.23;31.21;31.06;26.28;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T02:25:55;3.84;3.84;3.82;3.60;28.77;28.76;28.75;28.63;24.23;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T02:28:21;3.78;3.75;3.71;3.45;27.56;27.55;27.53;27.36;23.10;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T02:30:47;4.73;4.69;4.61;4.27;34.10;34.09;34.07;33.83;28.53;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T02:33:13;6.19;6.12;5.98;5.51;43.98;43.97;43.92;43.58;36.69;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T02:35:40;5.32;5.27;5.18;4.80;38.29;38.28;38.25;37.99;32.03;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T02:38:05;5.34;5.29;5.18;4.78;38.20;38.19;38.16;37.88;31.91;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T02:40:31;5.35;5.30;5.21;4.83;38.56;38.55;38.51;38.25;32.25;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T02:42:57;5.26;5.21;5.12;4.74;37.82;37.81;37.78;37.52;31.63;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T02:45:22;5.35;5.29;5.19;4.79;38.23;38.22;38.19;37.90;31.93;0.53
79685;SPS30;69153;47.918;11.428;2023-04-29T02:47:47;5.43;5.38;5.27;4.87;38.87;38.86;38.83;38.54;32.47;0.52
79685;SPS30;69153;47.918;11.428;2023-04-29T02:50:13;5.20;5.17;5.11;4.76;38.02;38.01;37.99;37.77;31.89;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T02:52:38;5.32;5.28;5.21;4.85;38.72;38.72;38.69;38.45;32.46;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T02:55:06;4.72;4.68;4.60;4.26;34.00;33.99;33.96;33.73;28.44;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T02:57:32;4.40;4.36;4.28;3.96;31.60;31.60;31.57;31.35;26.43;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T02:59:57;4.53;4.52;4.49;4.21;33.65;33.65;33.63;33.47;28.31;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T03:02:23;4.90;4.87;4.81;4.48;35.75;35.74;35.71;35.50;29.97;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T03:04:48;4.99;4.93;4.81;4.42;35.27;35.25;35.22;34.93;29.39;0.54
79685;SPS30;69153;47.918;11.428;2023-04-29T03:07:14;4.19;4.16;4.09;3.80;30.33;30.33;30.30;30.10;25.40;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T03:09:41;3.92;3.88;3.82;3.54;28.30;28.29;28.27;28.08;23.68;0.52
79685;SPS30;69153;47.918;11.428;2023-04-29T03:12:06;3.92;3.89;3.82;3.54;28.28;28.27;28.25;28.05;23.65;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T03:14:32;4.04;4.01;3.95;3.67;29.32;29.31;29.29;29.10;24.56;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T03:16:58;3.98;3.96;3.91;3.64;29.06;29.05;29.03;28.85;24.36;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T03:19:23;3.75;3.73;3.69;3.44;27.48;27.47;27.46;27.30;23.07;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T03:21:49;3.70;3.68;3.64;3.40;27.14;27.13;27.12;26.96;22.78;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T03:24:14;3.57;3.56;3.55;3.34;26.63;26.63;26.62;26.50;22.42;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T03:26:40;3.82;3.81;3.79;3.55;28.37;28.36;28.35;28.21;23.86;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T03:29:07;3.83;3.81;3.76;3.51;28.01;28.01;27.99;27.82;23.49;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T03:31:33;4.02;4.01;3.99;3.74;29.87;29.87;29.85;29.71;25.13;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T03:33:58;4.01;4.01;4.01;3.78;30.20;30.20;30.19;30.07;25.47;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T03:36:24;4.15;4.15;4.15;3.92;31.28;31.27;31.26;31.14;26.38;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T03:38:49;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.09;25.50;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T03:41:15;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.71;24.33;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T03:43:41;3.95;3.93;3.91;3.66;29.24;29.23;29.22;29.07;24.59;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T03:46:08;3.62;3.61;3.58;3.35;26.74;26.74;26.72;26.58;22.47;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T03:48:34;3.55;3.54;3.51;3.29;26.27;26.26;26.25;26.12;22.08;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T03:51:01;3.74;3.73;3.70;3.46;27.64;27.63;27.62;27.47;23.23;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T03:53:26;3.35;3.34;3.32;3.11;24.86;24.85;24.84;24.72;20.90;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T03:55:52;3.64;3.64;3.63;3.43;27.40;27.39;27.39;27.28;23.11;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T03:58:17;3.77;3.76;3.73;3.50;27.95;27.95;27.93;27.79;23.50;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T04:00:43;3.74;3.72;3.69;3.45;27.52;27.51;27.50;27.35;23.11;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T04:03:08;3.82;3.79;3.74;3.48;27.78;27.77;27.75;27.58;23.28;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T04:05:34;3.99;3.97;3.92;3.67;29.27;29.26;29.25;29.08;24.57;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T04:07:59;4.05;4.04;4.03;3.79;30.29;30.29;30.28;30.15;25.52;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T04:10:24;3.84;3.83;3.82;3.60;28.77;28.76;28.76;28.63;24.24;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T04:12:50;4.04;4.02;3.98;3.71;29.64;29.63;29.61;29.45;24.87;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T04:15:16;4.79;4.78;4.75;4.46;35.60;35.59;35.58;35.40;29.95;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T04:17:42;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.74;33.67;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T04:20:07;4.75;4.75;4.74;4.46;35.65;35.64;35.63;35.48;30.04;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T04:22:33;4.92;4.90;4.86;4.55;36.36;36.35;36.33;36.14;30.55;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T04:24:58;4.58;4.56;4.51;4.22;33.66;33.65;33.64;33.45;28.26;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T04:27:24;4.58;4.56;4.52;4.23;33.76;33.76;33.74;33.56;28.37;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T04:29:55;4.36;4.36;4.35;4.10;32.75;32.74;32.74;32.60;27.60;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T04:32:21;4.27;4.26;4.24;3.99;31.83;31.83;31.82;31.67;26.79;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T04:34:47;4.67;4.64;4.59;4.28;34.15;34.14;34.12;33.91;28.64;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T04:37:13;4.47;4.45;4.41;4.12;32.90;32.89;32.88;32.70;27.63;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T04:39:39;4.46;4.45;4.42;4.16;33.22;33.21;33.20;33.05;27.96;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T04:42:04;4.60;4.59;4.56;4.27;34.12;34.11;34.10;33.93;28.69;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T04:44:31;4.70;4.66;4.59;4.26;33.98;33.97;33.95;33.73;28.45;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T04:46:56;4.81;4.79;4.75;4.45;35.51;35.50;35.49;35.30;29.84;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T04:49:22;4.68;4.67;4.65;4.38;34.96;34.96;34.94;34.79;29.44;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T04:51:51;4.41;4.41;4.41;4.17;33.33;33.33;33.32;33.19;28.12;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T04:54:17;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.50;28.39;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T04:56:42;4.31;4.31;4.31;4.08;32.54;32.53;32.53;32.40;27.46;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T04:59:08;4.54;4.54;4.54;4.29;34.24;34.23;34.23;34.10;28.89;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T05:01:33;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.63;26.80;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T05:03:59;4.23;4.23;4.21;3.97;31.70;31.70;31.69;31.55;26.71;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T05:06:25;4.25;4.24;4.23;3.99;31.85;31.84;31.83;31.70;26.84;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T05:08:50;4.63;4.62;4.61;4.34;34.64;34.64;34.63;34.47;29.18;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T05:11:19;4.50;4.49;4.48;4.22;33.69;33.69;33.68;33.53;28.39;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T05:13:46;4.50;4.46;4.39;4.07;32.51;32.50;32.48;32.26;27.21;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T05:16:12;4.14;4.12;4.07;3.80;30.32;30.31;30.29;30.11;25.43;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T05:18:38;4.33;4.32;4.30;4.04;32.27;32.26;32.25;32.10;27.16;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T05:21:04;4.44;4.43;4.40;4.13;32.95;32.94;32.93;32.77;27.72;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T05:23:30;4.77;4.74;4.69;4.38;34.99;34.98;34.96;34.76;29.37;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T05:25:55;4.61;4.58;4.53;4.22;33.70;33.69;33.68;33.48;28.27;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T05:28:21;4.35;4.33;4.28;3.99;31.84;31.83;31.81;31.63;26.71;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T05:30:49;4.52;4.50;4.46;4.17;33.27;33.26;33.24;33.06;27.94;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T05:33:15;4.61;4.60;4.59;4.32;34.51;34.50;34.49;34.34;29.07;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T05:35:40;4.73;4.72;4.69;4.40;35.10;35.09;35.07;34.90;29.51;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T05:38:06;5.36;5.33;5.29;4.95;39.53;39.52;39.50;39.29;33.21;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T05:40:31;6.42;6.39;6.32;5.90;47.10;47.09;47.06;46.79;39.53;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T05:42:57;6.15;6.12;6.07;5.68;45.34;45.33;45.31;45.06;38.09;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T05:45:22;6.50;6.47;6.43;6.02;48.09;48.08;48.06;47.81;40.43;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T05:47:48;7.74;7.71;7.66;7.17;57.28;57.26;57.24;56.94;48.15;0.51
79685;SPS30;69153;47.918;11.428;2023-04-29T05:50:14;9.68;9.63;9.53;8.90;71.03;71.01;70.97;70.57;59.62;0.52
79685;SPS30;69153;47.918;11.428;2023-04-29T05:52:39;13.22;13.14;12.99;12.11;96.72;96.70;96.65;96.08;81.15;0.52
79685;SPS30;69153;47.918;11.428;2023-04-29T05:55:05;14.30;14.19;13.97;12.97;103.57;103.54;103.47;102.79;86.72;0.54
79685;SPS30;69153;47.918;11.428;2023-04-29T05:57:31;10.71;10.62;10.46;9.71;77.56;77.54;77.48;76.97;64.94;0.52
79685;SPS30;69153;47.918;11.428;2023-04-29T05:59:56;6.57;6.56;6.53;6.14;49.04;49.03;49.01;48.79;41.29;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T06:02:23;5.67;5.67;5.66;5.35;42.72;42.71;42.70;42.54;36.03;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T06:04:49;5.09;5.06;5.00;4.67;37.26;37.25;37.23;37.01;31.27;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T06:07:14;4.46;4.45;4.44;4.19;33.42;33.42;33.41;33.26;28.17;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T06:09:41;4.74;4.74;4.74;4.48;35.79;35.78;35.78;35.64;30.20;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T06:12:07;4.99;4.99;4.98;4.71;37.59;37.59;37.58;37.43;31.71;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T06:14:33;5.83;5.82;5.79;5.45;43.52;43.51;43.49;43.29;36.64;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T06:16:58;5.10;5.09;5.07;4.78;38.17;38.17;38.16;37.99;32.16;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T06:19:24;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.88;33.79;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T06:21:49;5.68;5.68;5.68;5.36;42.81;42.81;42.80;42.63;36.11;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T06:24:15;5.53;5.51;5.48;5.15;41.13;41.13;41.11;40.91;34.61;0.50
79685;SPS30;69153;47.918;11.428;2023-04-29T06:26:41;5.75;5.74;5.71;5.36;42.83;42.82;42.80;42.60;36.04;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T06:29:06;6.36;6.35;6.34;5.99;47.81;47.80;47.79;47.59;40.31;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T06:31:32;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.56;36.91;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T06:33:57;6.26;6.25;6.25;5.91;47.21;47.21;47.20;47.01;39.84;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T06:36:23;5.23;5.23;5.22;4.93;39.37;39.37;39.36;39.20;33.20;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T06:38:48;5.15;5.14;5.12;4.82;38.44;38.44;38.43;38.25;32.38;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T06:41:14;5.04;5.04;5.04;4.76;37.98;37.98;37.97;37.82;32.03;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T06:43:39;4.83;4.82;4.79;4.51;35.97;35.97;35.95;35.78;30.28;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T06:46:07;4.03;4.02;3.99;3.75;29.94;29.94;29.92;29.78;25.19;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T06:48:32;3.01;3.00;2.96;2.77;22.10;22.10;22.09;21.96;18.56;0.49
79685;SPS30;69153;47.918;11.428;2023-04-29T06:50:58;2.15;2.14;2.12;1.99;15.87;15.86;15.86;15.77;13.34;0.48
79685;SPS30;69153;47.918;11.428;2023-04-29T06:53:24;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.38;13.03;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T06:55:49;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.25;12.92;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T06:58:16;2.29;2.29;2.29;2.16;17.26;17.25;17.25;17.18;14.56;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T07:00:43;2.68;2.68;2.68;2.54;20.25;20.25;20.25;20.17;17.09;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T07:03:10;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.73;17.57;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T07:05:36;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.76;21.83;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T07:08:04;2.52;2.52;2.52;2.38;19.00;19.00;19.00;18.92;16.03;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T07:10:30;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.30;17.20;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T07:12:56;2.58;2.58;2.58;2.44;19.44;19.44;19.43;19.36;16.40;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T07:15:21;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.53;14.85;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T07:17:47;2.57;2.57;2.57;2.43;19.37;19.36;19.36;19.29;16.34;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T07:20:12;2.46;2.46;2.46;2.32;18.54;18.54;18.54;18.47;15.65;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T07:22:38;2.25;2.25;2.25;2.13;17.00;16.99;16.99;16.92;14.34;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T07:25:03;2.47;2.47;2.47;2.34;18.66;18.66;18.66;18.59;15.75;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T07:27:29;2.55;2.55;2.55;2.41;19.22;19.22;19.22;19.14;16.22;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T07:29:58;2.82;2.82;2.82;2.67;21.31;21.30;21.30;21.22;17.98;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T07:32:25;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.74;15.88;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T07:34:51;2.51;2.51;2.51;2.37;18.92;18.91;18.91;18.84;15.96;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T07:37:17;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.36;17.25;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T07:39:42;2.48;2.48;2.48;2.35;18.73;18.73;18.73;18.65;15.81;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T07:42:08;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.04;13.59;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T07:44:33;2.57;2.57;2.57;2.43;19.37;19.36;19.36;19.29;16.34;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T07:46:59;2.50;2.50;2.50;2.37;18.89;18.89;18.89;18.81;15.94;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T07:49:24;2.49;2.49;2.49;2.36;18.82;18.82;18.82;18.75;15.88;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T07:51:50;2.37;2.37;2.37;2.25;17.92;17.92;17.92;17.85;15.12;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T07:54:15;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.96;16.92;0.43
79685;SPS30;69153;47.918;11.428;2023-04-29T07:56:41;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.22;28.99;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T07:59:06;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.45;22.41;0.45
79685;SPS30;69153;47.918;11.428;2023-04-29T08:01:32;4.94;4.94;4.94;4.67;37.26;37.25;37.25;37.10;31.43;0.46
79685;SPS30;69153;47.918;11.428;2023-04-29T08:03:57;5.02;5.01;4.99;4.70;37.49;37.49;37.47;37.30;31.57;0.47
79685;SPS30;69153;47.918;11.428;2023-04-29T08:06:23;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.29;17.19;0.44
79685;SPS30;69153;47.918;11.428;2023-04-29T08:08:48;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.66;19.20;0.44
