sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:01:04;11.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:03:32;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:06:00;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:08:28;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:10:56;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:13:26;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:15:54;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:21:45;11.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:24:15;10.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:26:43;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:29:13;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:31:41;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:34:11;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:36:40;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:39:10;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:41:39;10.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:44:09;10.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:46:38;10.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:49:07;10.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:51:38;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:54:10;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:56:38;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T00:59:09;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:01:52;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:04:20;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:06:57;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:09:42;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:12:25;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:14:53;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:17:25;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:19:56;10.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:22:25;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:24:55;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:27:28;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:30:01;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:32:36;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:35:16;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:37:54;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:40:32;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:43:01;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:45:32;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:48:01;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:50:30;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:52:58;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:55:27;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T01:57:55;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:00:23;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:02:51;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:05:20;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:07:48;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:10:16;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:12:45;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:15:13;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:17:41;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:20:11;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:22:39;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:25:08;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:27:37;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:30:08;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:32:36;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:35:06;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:37:35;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:40:03;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:42:31;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:45:00;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:47:30;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:49:58;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:52:26;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:54:54;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:57:22;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T02:59:50;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:02:18;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:04:47;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:07:16;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:09:45;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:12:15;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:14:43;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:17:11;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:19:40;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:22:12;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:24:40;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:27:08;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:29:36;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:32:04;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:34:32;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:37:02;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:39:31;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:41:59;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:44:29;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:46:57;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:49:26;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:51:53;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:54:22;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:56:51;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T03:59:20;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:01:47;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:04:16;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:06:44;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:09:17;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:11:45;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:14:15;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:16:43;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:19:11;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:21:41;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:24:09;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:26:37;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:29:06;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:31:36;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:34:04;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:36:32;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:39:00;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:41:29;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:43:57;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:46:25;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:48:54;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:51:22;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:53:50;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:56:18;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T04:58:46;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:01:14;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:03:42;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:06:12;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:08:44;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:11:16;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:13:45;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:16:13;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:18:42;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:21:13;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:23:42;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:26:11;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:28:39;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:31:07;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:33:35;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:36:03;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:38:34;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:41:01;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:43:30;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:45:58;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:48:26;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:50:59;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:53:28;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:55:58;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T05:58:30;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:01:01;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:03:29;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:05:57;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:08:26;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:10:54;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:13:23;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:15:52;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:18:20;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:20:49;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:23:17;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:25:45;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:28:13;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:30:43;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:33:12;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:35:40;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:38:08;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:40:36;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:43:04;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:45:34;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:48:05;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:50:33;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:53:01;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:55:29;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T06:57:57;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:00:25;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:02:55;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:05:25;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:07:53;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:10:21;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:12:49;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:15:17;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:17:45;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:20:15;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:22:45;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:25:13;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:27:43;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:30:11;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:32:39;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:35:08;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:37:36;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:40:07;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:42:35;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:45:04;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:47:32;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:50:00;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:52:29;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:54:56;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:57:26;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T07:59:54;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:02:22;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:04:50;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:07:20;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:09:52;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:12:19;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:14:49;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:17:17;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:19:45;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:22:13;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:24:41;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:27:10;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:29:38;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:32:08;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:34:36;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:37:04;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:39:32;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:42:07;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:44:35;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:47:03;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:49:33;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:52:03;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:54:31;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:57:00;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T08:59:30;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:01:58;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:04:36;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:07:10;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:09:39;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:12:09;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:14:36;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:17:04;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:19:37;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:22:05;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:24:33;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:27:03;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:29:31;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:32:00;10.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:34:51;11.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:37:26;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:39:54;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:42:22;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:44:50;11.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:47:29;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:50:14;11.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:52:45;11.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:55:13;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T09:57:42;11.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:00:12;11.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:02:42;11.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:05:18;11.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:07:47;11.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:10:16;11.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:12:45;11.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:15:22;11.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:17:56;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:20:26;11.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:22:55;11.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:25:25;11.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:27:55;11.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:30:25;11.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:32:53;11.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:35:22;12.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:37:53;11.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:40:26;11.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:42:59;12.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:45:28;12.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:48:13;12.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:51:00;12.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:53:30;12.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:56:03;12.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T10:58:41;12.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:01:13;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:03:46;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:06:15;12.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:08:44;12.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:11:13;12.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:13:46;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:16:14;12.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:19:03;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:21:34;13.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:24:07;13.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:26:35;13.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:29:04;12.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:31:34;12.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:34:03;12.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:36:31;12.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:39:00;12.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:41:30;12.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:43:59;12.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:46:30;12.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:48:59;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:51:28;12.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:53:56;12.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:56:24;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T11:58:57;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:01:26;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:03:57;12.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:06:27;12.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:08:58;12.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:11:26;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:13:56;12.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:16:26;12.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:18:55;12.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:21:24;12.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:23:57;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:26:27;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:28:57;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:31:33;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:34:03;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:36:32;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:39:05;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:41:36;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:44:06;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:46:36;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:49:05;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:51:34;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:54:04;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:56:33;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T12:59:07;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:01:36;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:04:04;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:06:34;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:09:08;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:11:37;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:14:07;13.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:16:35;13.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:19:03;14.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:21:32;14.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:24:01;14.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:26:30;14.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:28:58;14.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:31:27;13.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:33:55;13.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:36:23;13.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:38:53;13.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:41:22;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:43:52;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:46:20;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:48:49;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:51:17;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:53:45;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:56:14;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T13:58:46;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:01:19;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:03:49;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:06:18;13.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:08:47;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:11:15;13.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:13:43;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:16:11;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:18:39;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:21:09;13.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:23:37;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:26:06;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:28:35;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:31:03;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:33:31;13.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:35:59;13.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:38:29;13.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:40:57;14.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:43:25;14.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:45:54;14.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:48:22;14.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:50:51;14.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:53:19;14.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:55:50;14.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T14:58:18;14.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:00:46;14.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:03:16;14.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:05:45;14.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:08:15;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:10:43;14.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:13:14;14.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:15:42;14.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:18:12;14.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:20:40;14.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:23:10;14.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:25:37;14.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:28:05;14.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:30:35;14.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:33:03;14.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:35:32;14.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:38:05;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:40:33;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:43:02;14.06
