sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:02:09;19.22;19.12;18.64;17.07;136.43;136.37;136.20;135.23;118.04;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:04:35;19.33;19.20;18.60;16.87;134.89;134.83;134.62;133.50;116.32;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:07:00;19.77;19.69;19.26;17.71;141.52;141.46;141.30;140.38;122.64;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:09:26;19.51;19.41;18.92;17.32;138.41;138.36;138.18;137.19;119.74;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:11:52;19.24;19.14;18.65;17.05;136.31;136.25;136.07;135.09;117.89;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:14:17;19.50;19.39;18.84;17.17;137.24;137.19;136.99;135.94;118.55;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:16:43;19.89;19.79;19.27;17.61;140.78;140.72;140.53;139.50;121.73;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:19:09;20.53;20.44;19.98;18.35;146.67;146.61;146.43;145.47;127.06;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:21:34;19.89;19.82;19.48;18.01;143.93;143.87;143.73;142.91;124.99;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:24:00;20.26;20.22;19.99;18.64;148.95;148.90;148.78;148.10;129.75;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:26:26;19.94;19.89;19.63;18.27;145.93;145.88;145.75;145.04;127.01;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:28:53;20.26;20.19;19.85;18.37;146.75;146.69;146.55;145.72;127.47;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:31:19;21.28;21.18;20.68;18.98;151.65;151.59;151.40;150.37;131.31;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:33:46;21.38;21.29;20.86;19.21;153.54;153.48;153.31;152.35;133.15;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:36:11;21.84;21.76;21.37;19.74;157.76;157.70;157.54;156.62;136.97;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:38:37;21.80;21.71;21.29;19.63;156.88;156.82;156.64;155.69;136.10;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:41:03;21.30;21.21;20.72;19.02;152.00;151.94;151.75;150.73;131.64;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:43:29;22.80;22.66;21.99;20.01;159.98;159.90;159.67;158.41;138.10;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:45:54;22.45;22.34;21.82;20.02;159.99;159.93;159.73;158.65;138.54;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:48:20;22.18;22.10;21.73;20.10;160.61;160.56;160.39;159.49;139.51;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:50:46;22.81;22.72;22.29;20.57;164.38;164.32;164.15;163.16;142.65;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:53:11;22.03;21.95;21.59;20.00;159.77;159.72;159.56;158.68;138.83;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:55:38;22.71;22.61;22.09;20.29;162.17;162.10;161.91;160.83;140.47;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T00:58:06;23.34;23.27;22.93;21.29;170.07;170.01;169.85;168.97;147.90;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:00:34;23.47;23.37;22.90;21.10;168.60;168.54;168.35;167.31;146.23;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:03:01;25.39;25.21;24.29;21.89;175.01;174.92;174.62;173.00;150.52;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:05:27;24.17;24.09;23.65;21.86;174.68;174.62;174.44;173.43;151.67;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:10:58;25.14;25.00;24.33;22.21;177.55;177.47;177.23;175.91;153.46;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:13:34;24.35;24.21;23.49;21.37;170.83;170.75;170.50;169.15;147.45;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:19:01;26.01;25.88;25.21;23.05;184.25;184.17;183.93;182.59;159.34;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:21:46;27.18;26.95;25.81;23.08;184.53;184.43;184.07;182.16;158.21;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:24:14;29.51;29.26;28.01;25.03;200.17;200.07;199.68;197.59;171.60;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:26:46;27.78;27.59;26.65;24.09;192.63;192.54;192.22;190.53;165.88;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:35:19;32.68;32.41;31.05;27.76;222.01;221.89;221.46;219.17;190.37;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:38:52;33.94;33.67;32.31;28.97;231.66;231.55;231.11;228.81;198.85;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:41:30;35.66;35.36;33.84;30.23;241.77;241.64;241.16;238.63;207.24;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:44:19;36.04;35.78;34.43;30.99;247.78;247.66;247.22;244.89;213.00;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:46:50;36.47;36.17;34.66;31.02;248.05;247.93;247.45;244.91;212.76;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:49:19;36.68;36.41;35.03;31.52;252.03;251.90;251.45;249.07;216.62;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:51:45;36.29;35.95;34.22;30.34;242.70;242.56;242.03;239.24;207.43;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:54:11;35.94;35.68;34.35;30.93;247.26;247.14;246.70;244.39;212.58;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:56:39;36.94;36.65;35.16;31.51;251.95;251.83;251.35;248.82;216.23;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T01:59:13;35.55;35.33;34.19;31.01;247.88;247.76;247.38;245.30;213.69;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:02:17;38.00;37.65;35.89;31.88;255.01;254.87;254.32;251.45;218.11;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:04:52;38.32;37.98;36.28;32.31;258.43;258.30;257.76;254.95;221.27;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:07:18;38.23;37.92;36.37;32.58;260.51;260.38;259.89;257.26;223.54;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:09:46;37.31;37.00;35.46;31.73;253.77;253.64;253.15;250.56;217.67;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:12:12;36.78;36.46;34.82;31.01;248.04;247.90;247.39;244.69;212.36;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:14:38;37.29;36.96;35.34;31.53;252.15;252.02;251.51;248.82;216.02;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:17:04;35.81;35.58;34.43;31.22;249.55;249.44;249.05;246.95;215.13;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:19:30;36.21;35.99;34.87;31.67;253.20;253.09;252.70;250.64;218.41;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:21:56;36.52;36.31;35.29;32.17;257.13;257.02;256.66;254.69;222.12;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:24:24;37.37;37.13;35.92;32.56;260.29;260.17;259.76;257.56;224.35;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:26:49;35.82;35.58;34.38;31.11;248.70;248.58;248.18;246.02;214.22;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:29:15;36.37;36.12;34.87;31.52;252.01;251.89;251.48;249.25;216.99;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:31:42;35.74;35.51;34.34;31.11;248.73;248.62;248.23;246.11;214.36;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:34:08;37.04;36.67;34.85;30.82;246.52;246.38;245.83;242.90;210.49;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:36:34;35.23;34.91;33.28;29.57;236.50;236.37;235.86;233.21;202.29;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:39:00;35.22;34.96;33.65;30.29;242.21;242.09;241.67;239.39;208.23;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:41:25;36.22;35.89;34.24;30.45;243.55;243.42;242.91;240.21;208.41;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:43:51;35.78;35.51;34.17;30.74;245.79;245.67;245.23;242.90;211.26;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:46:17;34.75;34.48;33.14;29.78;238.13;238.01;237.58;235.28;204.57;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:48:43;34.07;33.84;32.68;29.55;236.22;236.11;235.72;233.64;203.41;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:51:10;34.29;34.06;32.89;29.75;237.80;237.69;237.30;235.22;204.79;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:53:36;33.74;33.47;32.13;28.81;230.38;230.27;229.84;227.55;197.77;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:56:02;32.67;32.41;31.08;27.83;222.56;222.45;222.02;219.77;190.96;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T02:58:27;29.91;29.68;28.51;25.60;204.68;204.58;204.20;202.20;175.78;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:00:53;29.89;29.61;28.17;24.96;199.62;199.51;199.07;196.75;170.56;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:03:19;28.56;28.33;27.16;24.32;194.45;194.35;193.98;192.01;166.82;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:05:45;28.14;27.90;26.71;23.87;190.92;190.82;190.44;188.45;163.67;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:08:10;27.14;26.91;25.76;23.03;184.13;184.03;183.67;181.75;157.85;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:10:36;27.05;26.81;25.63;22.85;182.74;182.64;182.27;180.30;156.51;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:13:03;27.00;26.76;25.53;22.71;181.64;181.54;181.16;179.15;155.44;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:15:30;27.76;27.49;26.18;23.22;185.69;185.58;185.18;183.05;158.71;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:17:56;27.07;26.85;25.76;23.08;184.56;184.47;184.12;182.27;158.39;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:20:26;25.82;25.62;24.57;22.01;176.00;175.91;175.57;173.80;151.02;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:22:51;24.55;24.41;23.75;21.68;173.28;173.21;172.97;171.67;149.76;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:25:17;23.12;23.00;22.42;20.51;163.95;163.88;163.67;162.50;141.83;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:27:43;22.77;22.65;22.07;20.19;161.36;161.29;161.08;159.92;139.56;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:30:09;22.61;22.52;22.09;20.38;162.88;162.82;162.65;161.67;141.34;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:32:41;22.21;22.11;21.57;19.78;158.04;157.98;157.78;156.69;136.80;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:35:07;22.49;22.39;21.88;20.10;160.67;160.60;160.41;159.35;139.19;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:37:41;22.00;21.90;21.39;19.63;156.90;156.83;156.64;155.59;135.88;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:40:28;22.14;22.03;21.47;19.64;156.99;156.93;156.72;155.60;135.81;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:42:54;21.40;21.32;20.92;19.31;154.32;154.26;154.10;153.18;133.93;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:45:20;21.28;21.20;20.78;19.16;153.11;153.06;152.89;151.95;132.82;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:47:46;21.55;21.44;20.93;19.19;153.33;153.27;153.08;152.02;132.73;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:50:11;21.80;21.67;21.01;19.10;152.66;152.59;152.36;151.13;131.72;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:52:38;21.72;21.61;21.05;19.25;153.86;153.80;153.59;152.48;133.06;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:55:09;21.02;20.93;20.50;18.89;150.91;150.86;150.69;149.74;130.87;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T03:57:37;21.70;21.59;21.09;19.36;154.68;154.62;154.43;153.39;133.95;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:00:03;22.10;21.98;21.37;19.49;155.78;155.72;155.50;154.32;134.60;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:02:38;22.94;22.79;22.07;20.02;160.00;159.93;159.68;158.35;137.95;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:05:05;23.38;23.24;22.53;20.48;163.73;163.65;163.41;162.09;141.27;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:07:31;22.34;22.23;21.68;19.87;158.80;158.73;158.53;157.43;137.44;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:10:15;23.20;23.09;22.56;20.72;165.60;165.53;165.33;164.23;143.44;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:12:40;22.94;22.83;22.30;20.46;163.51;163.44;163.24;162.14;141.59;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:15:06;22.64;22.54;22.04;20.26;161.92;161.86;161.66;160.61;140.30;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:17:32;22.94;22.83;22.30;20.47;163.59;163.53;163.33;162.23;141.68;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:19:58;23.11;23.00;22.47;20.63;164.90;164.84;164.63;163.53;142.82;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:22:24;22.95;22.84;22.29;20.43;163.30;163.23;163.03;161.90;141.36;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:25:07;22.78;22.65;22.01;20.08;160.46;160.39;160.17;158.95;138.63;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:27:34;22.13;22.01;21.41;19.55;156.29;156.23;156.01;154.85;135.09;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:30:03;22.33;22.22;21.64;19.79;158.21;158.14;157.93;156.79;136.83;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:32:30;22.43;22.32;21.76;19.91;159.16;159.09;158.88;157.75;137.69;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:34:56;21.51;21.43;21.05;19.47;155.53;155.48;155.32;154.43;135.06;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:37:22;21.56;21.44;20.83;18.98;151.73;151.66;151.45;150.28;131.05;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:39:52;23.08;22.92;22.13;19.99;159.82;159.74;159.48;158.06;137.58;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:42:18;22.91;22.79;22.22;20.35;162.63;162.56;162.35;161.20;140.71;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:44:45;22.83;22.72;22.19;20.35;162.67;162.60;162.40;161.30;140.85;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:47:18;24.21;24.07;23.38;21.31;170.34;170.27;170.03;168.72;147.13;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:49:53;23.51;23.38;22.71;20.70;165.42;165.35;165.11;163.84;142.87;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:52:20;23.35;23.24;22.73;20.89;166.91;166.84;166.65;165.55;144.61;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:54:52;23.20;23.11;22.69;20.96;167.52;167.46;167.28;166.30;145.43;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:57:21;22.69;22.59;22.11;20.35;162.64;162.58;162.39;161.36;141.00;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T04:59:47;23.01;22.93;22.54;20.86;166.70;166.64;166.47;165.53;144.80;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:02:13;23.69;23.55;22.90;20.89;166.95;166.87;166.64;165.37;144.24;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:04:39;23.51;23.38;22.76;20.79;166.16;166.09;165.86;164.64;143.64;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:07:05;22.55;22.45;21.91;20.09;160.57;160.51;160.31;159.21;139.01;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:09:45;22.98;22.86;22.28;20.40;163.03;162.96;162.75;161.59;141.04;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:12:10;22.80;22.66;21.98;19.98;159.71;159.64;159.40;158.12;137.82;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:14:36;22.05;21.98;21.64;20.06;160.32;160.26;160.11;159.25;139.36;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:17:02;21.71;21.60;21.08;19.32;154.43;154.37;154.17;153.11;133.68;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:19:28;22.67;22.58;22.10;20.34;162.55;162.49;162.30;161.27;140.92;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:21:53;22.18;22.07;21.55;19.76;157.92;157.85;157.65;156.57;136.71;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:24:19;22.25;22.13;21.51;19.62;156.84;156.77;156.55;155.36;135.51;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:26:45;21.91;21.80;21.25;19.45;155.47;155.41;155.21;154.10;134.51;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:29:11;21.35;21.26;20.82;19.16;153.15;153.09;152.91;151.94;132.77;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:31:48;20.79;20.70;20.26;18.64;148.99;148.94;148.76;147.81;129.15;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:34:14;20.50;20.42;20.01;18.45;147.41;147.35;147.19;146.28;127.86;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:36:40;20.09;20.03;19.73;18.30;146.22;146.17;146.04;145.26;127.14;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:39:06;21.18;21.10;20.70;19.10;152.65;152.59;152.43;151.52;132.47;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:41:31;20.32;20.25;19.88;18.38;146.84;146.79;146.63;145.78;127.49;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:44:11;20.40;20.29;19.70;17.95;143.50;143.44;143.23;142.12;123.93;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:46:36;19.78;19.66;19.05;17.30;138.26;138.20;137.99;136.85;119.25;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:49:02;20.21;20.10;19.54;17.82;142.42;142.36;142.16;141.08;123.04;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:51:28;18.92;18.84;18.43;16.95;135.43;135.38;135.22;134.34;117.36;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:53:54;19.04;18.96;18.57;17.12;136.77;136.72;136.56;135.72;118.61;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:56:19;19.43;19.33;18.82;17.21;137.54;137.49;137.30;136.30;118.94;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T05:58:46;17.76;17.69;17.34;16.00;127.81;127.77;127.63;126.85;110.89;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:01:12;18.03;17.97;17.68;16.38;130.90;130.85;130.73;130.01;113.75;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:03:38;16.55;16.50;16.26;15.09;120.55;120.51;120.40;119.77;104.83;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:06:26;16.69;16.63;16.36;15.15;121.04;121.00;120.88;120.21;105.17;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:09:08;17.28;17.22;16.91;15.63;124.86;124.82;124.69;123.96;108.40;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:11:34;16.53;16.46;16.08;14.77;118.03;117.99;117.84;117.06;102.24;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:14:00;16.25;16.19;15.86;14.61;116.75;116.70;116.57;115.85;101.25;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:16:26;16.03;15.99;15.80;14.72;117.62;117.58;117.49;116.94;102.43;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:18:53;15.78;15.75;15.58;14.54;116.16;116.13;116.04;115.51;101.22;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:21:19;15.87;15.82;15.57;14.44;115.34;115.30;115.19;114.57;100.26;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:23:44;16.01;15.96;15.69;14.52;116.04;116.00;115.88;115.23;100.80;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:26:15;15.43;15.39;15.19;14.12;112.81;112.78;112.68;112.12;98.17;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:28:40;15.93;15.84;15.40;14.05;112.31;112.26;112.11;111.26;97.04;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:31:07;16.09;16.01;15.60;14.28;114.11;114.06;113.91;113.10;98.71;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:33:33;15.43;15.38;15.15;14.05;112.28;112.24;112.14;111.54;97.62;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:35:59;15.77;15.72;15.47;14.33;114.49;114.44;114.33;113.71;99.49;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:38:51;15.65;15.59;15.29;14.11;112.74;112.70;112.57;111.90;97.82;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:41:25;15.81;15.76;15.53;14.42;115.20;115.16;115.05;114.45;100.18;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:44:23;16.30;16.25;15.96;14.75;117.88;117.84;117.72;117.04;102.36;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:47:08;15.76;15.69;15.37;14.15;113.07;113.03;112.90;112.19;98.04;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:50:06;15.79;15.73;15.42;14.22;113.65;113.60;113.48;112.79;98.59;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:52:34;16.59;16.53;16.20;14.94;119.41;119.37;119.24;118.51;103.60;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:54:59;15.85;15.80;15.54;14.40;115.07;115.03;114.92;114.29;100.00;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:57:25;15.70;15.64;15.35;14.17;113.26;113.22;113.10;112.43;98.31;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T06:59:51;15.87;15.82;15.56;14.41;115.11;115.07;114.96;114.32;100.01;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:02:17;15.77;15.72;15.48;14.36;114.75;114.71;114.61;114.00;99.77;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:04:45;16.05;16.02;15.85;14.79;118.13;118.09;118.00;117.47;102.93;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:07:14;15.43;15.40;15.24;14.22;113.60;113.56;113.48;112.97;98.98;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:09:40;15.37;15.34;15.16;14.13;112.90;112.86;112.77;112.25;98.33;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:12:05;15.59;15.56;15.39;14.36;114.75;114.72;114.63;114.11;99.99;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:14:31;16.02;15.99;15.80;14.73;117.69;117.65;117.56;117.02;102.51;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:16:57;15.93;15.88;15.64;14.50;115.83;115.79;115.68;115.06;100.68;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:19:23;16.24;16.19;15.97;14.83;118.50;118.46;118.35;117.75;103.08;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:21:48;16.47;16.43;16.21;15.07;120.37;120.33;120.22;119.62;104.73;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:24:14;16.59;16.55;16.35;15.23;121.67;121.63;121.53;120.96;105.95;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:26:41;16.35;16.30;16.08;14.94;119.33;119.29;119.18;118.57;103.80;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:29:09;17.04;16.99;16.75;15.56;124.31;124.27;124.16;123.52;108.14;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:31:35;17.46;17.41;17.11;15.84;126.55;126.50;126.38;125.67;109.93;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:34:02;17.70;17.64;17.32;16.00;127.88;127.83;127.70;126.96;111.02;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:36:28;17.42;17.37;17.14;15.93;127.29;127.24;127.13;126.50;110.75;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:38:54;17.04;16.99;16.73;15.53;124.06;124.01;123.90;123.25;107.87;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:41:20;17.20;17.16;16.92;15.73;125.67;125.62;125.51;124.88;109.34;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:43:47;16.36;16.32;16.13;15.03;120.07;120.03;119.93;119.37;104.57;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-29T07:46:13;16.80;16.74;16.47;15.25;121.87;121.82;121.70;121.03;105.89;0.60
