sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:02:20;17.81;17.70;17.34;16.34;135.33;135.32;135.25;134.43;116.80;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:04:47;17.46;17.36;17.02;16.06;132.99;132.97;132.91;132.13;114.83;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:07:14;16.90;16.83;16.59;15.78;130.72;130.71;130.67;130.02;113.18;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:09:41;17.40;17.30;16.96;16.00;132.51;132.50;132.43;131.65;114.41;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:12:08;18.06;17.93;17.51;16.43;136.02;136.01;135.93;135.03;117.21;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:14:38;17.91;17.79;17.41;16.38;135.64;135.63;135.55;134.71;117.00;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:17:05;18.59;18.46;18.04;16.94;140.30;140.29;140.21;139.30;120.94;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:19:34;19.24;19.09;18.57;17.34;143.55;143.53;143.44;142.40;123.48;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:22:01;20.66;20.48;19.88;18.51;153.19;153.17;153.06;151.89;131.63;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:24:28;20.85;20.67;20.08;18.72;154.97;154.95;154.84;153.69;133.22;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:26:55;21.83;21.71;21.31;20.14;166.84;166.83;166.75;165.80;144.14;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:29:22;22.44;22.28;21.76;20.42;169.09;169.07;168.97;167.86;145.72;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:31:49;22.70;22.50;21.85;20.36;168.52;168.50;168.38;167.11;144.84;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:34:16;22.85;22.66;22.02;20.53;169.91;169.89;169.77;168.51;146.08;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:36:43;22.16;21.96;21.31;19.82;164.08;164.05;163.94;162.67;140.95;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:39:10;22.74;22.58;22.06;20.72;171.55;171.53;171.43;170.31;147.87;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:41:41;23.24;23.06;22.48;21.05;174.31;174.29;174.18;172.98;150.09;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:44:08;24.14;23.94;23.29;21.74;179.96;179.94;179.82;178.51;154.79;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:46:35;24.62;24.41;23.74;22.16;183.47;183.45;183.33;181.99;157.80;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:49:04;24.98;24.78;24.13;22.56;186.76;186.73;186.62;185.29;160.72;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:51:31;24.49;24.31;23.72;22.23;184.10;184.08;183.97;182.73;158.58;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:53:59;25.73;25.50;24.77;23.08;191.07;191.04;190.91;189.48;164.23;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:56:28;24.58;24.44;24.00;22.70;188.01;187.99;187.91;186.85;162.46;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T00:59:00;25.10;24.95;24.44;23.05;190.87;190.85;190.76;189.61;164.76;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:01:28;25.07;24.89;24.28;22.77;188.52;188.49;188.38;187.12;162.40;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:03:56;25.38;25.14;24.36;22.62;187.19;187.16;187.02;185.53;160.69;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:09:16;24.71;24.51;23.85;22.28;184.48;184.46;184.34;183.02;158.72;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:12:02;23.77;23.61;23.08;21.70;179.72;179.70;179.61;178.46;154.98;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:14:32;24.10;23.92;23.32;21.83;180.77;180.74;180.63;179.39;155.65;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:17:04;22.57;22.47;22.15;21.06;174.46;174.45;174.39;173.52;151.03;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:19:43;23.65;23.55;23.20;22.04;182.62;182.61;182.54;181.62;158.07;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:22:13;25.42;25.18;24.40;22.65;187.48;187.45;187.31;185.82;160.94;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:24:41;25.60;25.39;24.71;23.08;191.08;191.05;190.93;189.56;164.39;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:27:10;25.12;24.94;24.35;22.84;189.13;189.10;189.00;187.74;162.96;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:30:06;25.95;25.76;25.15;23.59;195.35;195.33;195.22;193.92;168.32;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:35:22;25.86;25.61;24.79;22.98;190.21;190.18;190.03;188.49;163.20;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:37:59;25.82;25.61;24.93;23.30;192.86;192.84;192.71;191.34;165.94;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:43:11;27.70;27.45;26.66;24.83;205.51;205.48;205.34;203.78;176.61;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:45:44;27.90;27.67;26.94;25.18;208.42;208.40;208.26;206.78;179.34;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:48:13;28.12;27.76;26.58;24.28;200.75;200.71;200.50;198.48;171.28;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:50:41;28.32;28.06;27.21;25.29;209.30;209.27;209.12;207.48;179.73;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:53:12;27.31;27.09;26.35;24.61;203.72;203.69;203.56;202.08;175.23;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:55:40;27.93;27.69;26.89;25.04;207.26;207.24;207.09;205.52;178.12;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T01:58:14;28.59;28.30;27.32;25.25;208.92;208.88;208.71;206.92;179.03;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:00:49;27.74;27.57;27.02;25.48;211.06;211.04;210.94;209.68;182.20;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:03:17;28.61;28.40;27.68;25.93;214.66;214.63;214.50;213.03;184.84;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:05:48;30.83;30.46;29.25;26.82;221.87;221.83;221.61;219.49;189.58;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:08:16;29.41;29.13;28.20;26.16;216.48;216.44;216.28;214.53;185.76;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:10:54;30.53;30.25;29.30;27.20;225.09;225.06;224.88;223.09;193.20;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:13:34;29.42;29.18;28.41;26.56;219.85;219.82;219.68;218.12;189.18;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:16:11;31.63;31.36;30.47;28.40;235.11;235.08;234.92;233.17;202.12;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:18:51;32.71;32.41;31.46;29.28;242.34;242.31;242.14;240.28;208.21;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:21:20;34.33;34.03;33.04;30.76;254.65;254.62;254.44;252.50;218.83;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:23:47;35.46;35.04;33.68;30.91;255.69;255.64;255.40;252.99;218.57;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:26:14;36.87;36.38;34.76;31.66;261.75;261.69;261.41;258.67;223.08;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:28:41;35.44;35.05;33.77;31.11;257.38;257.34;257.11;254.80;220.30;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:31:08;37.12;36.58;34.79;31.47;260.11;260.05;259.74;256.78;221.11;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:33:35;36.96;36.47;34.85;31.72;262.31;262.26;261.97;259.22;223.54;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:36:02;36.41;35.86;34.08;30.78;254.43;254.37;254.06;251.13;216.18;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:38:29;37.31;36.78;35.05;31.78;262.71;262.65;262.34;259.45;223.54;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:40:56;38.27;37.70;35.84;32.39;267.72;267.66;267.33;264.26;227.51;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:43:23;41.42;40.72;38.43;34.36;283.84;283.76;283.36;279.70;240.22;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:45:50;41.99;41.27;38.91;34.73;286.91;286.83;286.42;282.66;242.68;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:48:18;41.52;40.83;38.56;34.52;285.15;285.08;284.68;281.05;241.44;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:50:45;42.80;41.96;39.19;34.51;284.85;284.76;284.28;280.02;239.64;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:53:12;43.24;42.40;39.63;34.93;288.34;288.25;287.77;283.50;242.67;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:55:39;45.11;44.26;41.47;36.67;302.80;302.71;302.22;297.88;255.19;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T02:58:09;47.07;46.18;43.25;38.24;315.76;315.67;315.16;310.62;266.09;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:00:36;48.83;47.83;44.54;39.03;322.10;321.99;321.42;316.40;270.47;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:03:03;48.06;47.11;44.03;38.79;320.19;320.09;319.55;314.79;269.43;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:05:30;50.11;48.92;45.00;38.69;319.00;318.88;318.19;312.39;265.82;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:07:57;50.93;49.72;45.74;39.34;324.36;324.24;323.54;317.65;270.32;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:10:24;52.53;51.21;46.89;40.03;329.91;329.78;329.02;322.69;274.09;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:12:52;51.97;50.76;46.81;40.41;333.24;333.12;332.43;326.55;278.13;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:15:18;52.65;51.47;47.61;41.28;340.48;340.36;339.68;333.88;284.69;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:17:45;52.10;51.09;47.78;42.15;347.95;347.85;347.27;342.16;292.95;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:20:12;51.68;50.70;47.48;41.98;346.59;346.48;345.92;340.93;292.04;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:22:39;51.83;50.79;47.37;41.61;343.46;343.35;342.75;337.51;288.68;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:25:07;51.22;50.29;47.25;41.96;346.54;346.44;345.91;341.14;292.53;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:27:37;52.26;51.32;48.21;42.81;353.50;353.40;352.85;347.98;298.39;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:30:05;51.32;50.28;46.86;41.13;339.43;339.32;338.72;333.50;285.18;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:32:34;48.02;47.25;44.70;40.12;331.53;331.45;331.00;326.90;281.01;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:35:01;46.60;45.82;43.25;38.68;319.54;319.45;319.00;314.90;270.47;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:37:36;46.63;45.69;42.61;37.42;308.83;308.73;308.19;303.47;259.55;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:40:19;46.34;45.21;41.51;35.58;293.27;293.15;292.51;287.04;244.07;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:42:47;43.03;42.01;38.69;33.32;274.71;274.60;274.02;269.08;229.06;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:45:14;41.54;40.49;37.04;31.57;260.19;260.08;259.48;254.43;216.04;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:47:41;39.02;38.12;35.17;30.37;250.47;250.38;249.87;245.46;209.10;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:50:09;40.28;39.32;36.17;31.11;256.47;256.37;255.82;251.16;213.72;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:52:36;39.49;38.59;35.63;30.81;254.09;254.00;253.48;249.06;212.23;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:55:09;38.11;37.24;34.37;29.70;244.91;244.82;244.32;240.03;204.50;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T03:57:38;35.65;34.98;32.78;28.99;239.39;239.32;238.93;235.50;201.76;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:00:07;35.37;34.53;31.79;27.37;225.65;225.56;225.08;221.01;188.12;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:02:46;31.78;31.08;28.78;25.00;206.21;206.14;205.73;202.27;172.55;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:05:14;33.01;32.17;29.41;25.05;206.39;206.30;205.82;201.79;171.29;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:07:47;30.80;30.18;28.17;24.76;204.39;204.32;203.97;200.87;171.84;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:10:32;30.41;29.84;27.96;24.74;204.24;204.18;203.85;200.93;172.15;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:13:02;29.15;28.60;26.79;23.70;195.68;195.63;195.31;192.51;164.92;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:15:30;28.64;28.15;26.57;23.75;196.22;196.17;195.89;193.36;166.06;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:17:58;27.59;27.15;25.70;23.08;190.70;190.65;190.40;188.05;161.67;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:20:25;27.31;26.80;25.13;22.26;183.78;183.73;183.44;180.84;154.97;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:22:52;24.89;24.57;23.52;21.46;177.48;177.45;177.26;175.46;151.39;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:25:27;26.76;26.32;24.85;22.25;183.78;183.74;183.48;181.14;155.61;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:28:03;26.76;26.39;25.21;22.94;189.69;189.65;189.44;187.44;161.62;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:30:47;25.42;25.06;23.85;21.59;178.51;178.47;178.25;176.25;151.81;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:33:14;26.31;25.97;24.85;22.68;187.55;187.51;187.31;185.40;159.97;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:35:44;26.58;26.18;24.89;22.50;185.98;185.94;185.71;183.58;158.06;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:38:12;26.42;26.06;24.85;22.56;186.54;186.50;186.29;184.27;158.81;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:40:41;26.46;26.04;24.66;22.17;183.22;183.17;182.93;180.71;155.39;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:43:30;25.54;25.18;24.00;21.78;180.08;180.04;179.84;177.87;153.28;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:45:57;25.73;25.38;24.21;21.99;181.78;181.74;181.54;179.58;154.78;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:48:24;25.94;25.57;24.36;22.09;182.58;182.54;182.33;180.31;155.35;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:50:52;25.47;25.19;24.26;22.33;184.76;184.73;184.56;182.89;158.11;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:53:23;26.32;26.04;25.14;23.22;192.17;192.14;191.98;190.32;164.66;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:56:01;26.88;26.54;25.44;23.26;192.36;192.32;192.13;190.22;164.20;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T04:58:30;26.27;25.98;25.05;23.10;191.13;191.10;190.94;189.25;163.67;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:00:58;26.67;26.34;25.27;23.14;191.39;191.36;191.16;189.30;163.46;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:03:25;25.81;25.54;24.65;22.77;188.42;188.39;188.23;186.61;161.44;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:05:57;27.23;26.86;25.66;23.35;193.05;193.01;192.80;190.76;164.48;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:08:26;27.22;26.79;25.37;22.81;188.46;188.41;188.16;185.87;159.83;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:10:55;26.85;26.46;25.17;22.76;188.17;188.12;187.90;185.76;159.97;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:13:23;26.17;25.89;24.97;23.04;190.62;190.58;190.42;188.75;163.25;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:15:52;26.29;25.87;24.51;22.04;182.12;182.08;181.84;179.63;154.48;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:18:25;25.80;25.48;24.44;22.37;185.03;184.99;184.80;182.99;157.99;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:20:52;26.27;25.90;24.69;22.40;185.21;185.17;184.96;182.93;157.63;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:23:20;25.00;24.65;23.51;21.34;176.41;176.37;176.17;174.25;150.17;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:25:48;22.58;22.37;21.68;20.13;166.64;166.62;166.49;165.18;143.07;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:28:16;23.40;23.10;22.09;20.14;166.55;166.52;166.34;164.62;142.01;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:30:44;22.33;22.07;21.21;19.47;161.07;161.04;160.89;159.37;137.69;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:33:11;22.28;22.06;21.34;19.78;163.68;163.66;163.53;162.19;140.41;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:35:38;22.74;22.51;21.75;20.12;166.48;166.46;166.32;164.92;142.72;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:38:06;22.17;21.89;20.95;19.13;158.18;158.15;157.99;156.38;134.94;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:40:40;21.22;20.98;20.17;18.53;153.29;153.26;153.12;151.69;131.08;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:43:28;22.30;21.97;20.87;18.84;155.69;155.65;155.46;153.65;132.25;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:45:56;21.92;21.71;21.02;19.50;161.40;161.38;161.26;159.95;138.51;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:48:23;20.77;20.56;19.90;18.45;152.71;152.68;152.56;151.32;131.02;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:50:51;21.29;21.01;20.09;18.31;151.38;151.35;151.19;149.62;129.06;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:53:19;21.03;20.86;20.32;19.00;157.31;157.29;157.19;156.08;135.39;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:55:47;20.75;20.55;19.87;18.40;152.27;152.25;152.12;150.86;130.59;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T05:58:26;21.22;20.96;20.12;18.43;152.45;152.42;152.27;150.79;130.22;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:01:04;21.24;20.98;20.15;18.48;152.83;152.80;152.65;151.19;130.59;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:03:57;21.03;20.80;20.05;18.48;152.91;152.88;152.75;151.39;130.91;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:06:47;21.84;21.57;20.66;18.87;156.06;156.03;155.87;154.30;133.17;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:09:25;21.75;21.56;20.93;19.49;161.34;161.31;161.20;159.98;138.64;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:11:56;22.14;21.90;21.08;19.41;160.55;160.52;160.38;158.92;137.38;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:14:24;21.66;21.51;21.01;19.72;163.29;163.27;163.18;162.11;140.73;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:16:52;22.91;22.71;22.04;20.50;169.70;169.68;169.56;168.25;145.79;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:19:20;24.29;23.95;22.84;20.74;171.45;171.41;171.21;169.35;145.96;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:21:48;23.41;23.17;22.40;20.72;171.48;171.46;171.32;169.88;147.02;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:24:15;23.37;23.12;22.30;20.58;170.25;170.22;170.08;168.59;145.82;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:26:45;22.44;22.22;21.49;19.90;164.68;164.66;164.53;163.16;141.23;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:29:15;22.32;22.16;21.63;20.30;168.10;168.08;167.98;166.87;144.85;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:31:45;22.19;21.97;21.23;19.63;162.45;162.43;162.29;160.92;139.26;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:34:13;20.99;20.80;20.17;18.76;155.24;155.22;155.11;153.90;133.33;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:37:06;21.99;21.73;20.89;19.19;158.75;158.72;158.57;157.09;135.74;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:39:49;22.20;21.95;21.13;19.45;160.87;160.84;160.69;159.23;137.63;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:42:51;22.66;22.41;21.62;19.96;165.13;165.10;164.96;163.52;141.44;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:45:47;22.59;22.41;21.82;20.40;168.86;168.84;168.73;167.54;145.31;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:48:33;21.47;21.28;20.66;19.23;159.20;159.18;159.06;157.86;136.80;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:51:05;21.34;21.18;20.64;19.31;159.86;159.84;159.74;158.62;137.61;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:53:35;21.51;21.31;20.66;19.20;158.94;158.92;158.80;157.55;136.48;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:56:03;21.28;21.07;20.39;18.89;156.36;156.33;156.21;154.93;134.13;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T06:58:57;20.93;20.74;20.11;18.70;154.80;154.78;154.66;153.46;132.95;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:01:39;20.22;20.02;19.38;17.96;148.67;148.64;148.53;147.32;127.55;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:04:10;19.69;19.48;18.81;17.38;143.77;143.75;143.62;142.39;123.19;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:06:38;20.24;19.91;18.81;16.85;139.22;139.18;138.99;137.23;117.91;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:09:17;19.56;19.31;18.48;16.86;139.40;139.37;139.23;137.80;118.89;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:11:44;19.38;19.19;18.57;17.20;142.35;142.33;142.22;141.05;122.10;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:14:11;18.86;18.73;18.32;17.22;142.59;142.58;142.50;141.59;122.96;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:16:38;18.07;17.91;17.40;16.21;134.21;134.19;134.10;133.09;115.36;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:19:13;17.86;17.72;17.27;16.16;133.77;133.75;133.67;132.73;115.15;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:21:45;16.29;16.21;15.95;15.13;125.31;125.30;125.25;124.59;108.39;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:24:13;16.53;16.41;15.99;14.97;123.94;123.93;123.85;122.99;106.71;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:26:41;16.55;16.45;16.10;15.17;125.65;125.63;125.57;124.80;108.43;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:29:10;16.56;16.44;16.08;15.12;125.17;125.16;125.09;124.29;107.94;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:31:37;16.97;16.85;16.44;15.42;127.67;127.66;127.58;126.73;109.99;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:34:04;16.47;16.36;15.98;15.01;124.31;124.30;124.23;123.42;107.16;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:36:32;16.58;16.45;16.04;15.03;124.42;124.40;124.33;123.48;107.15;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:39:03;16.03;15.92;15.55;14.59;120.82;120.80;120.73;119.94;104.12;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:41:31;16.25;16.15;15.84;14.95;123.78;123.77;123.71;122.99;106.89;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:46:46;14.87;14.79;14.54;13.76;114.02;114.01;113.96;113.33;98.56;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:49:23;14.28;14.19;13.88;13.05;108.11;108.10;108.04;107.36;93.24;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-29T07:51:52;15.14;14.98;14.48;13.39;110.77;110.75;110.66;109.72;94.95;0.63
