sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2023-04-29T00:01:33;19.20;60.00
58993;DHT22;44782;0.000;0.000;2023-04-29T00:03:49;19.20;59.80
58993;DHT22;44782;0.000;0.000;2023-04-29T00:06:05;19.20;59.80
58993;DHT22;44782;0.000;0.000;2023-04-29T00:08:21;19.20;59.80
58993;DHT22;44782;0.000;0.000;2023-04-29T00:10:37;19.10;59.80
58993;DHT22;44782;0.000;0.000;2023-04-29T00:12:53;19.10;59.80
58993;DHT22;44782;0.000;0.000;2023-04-29T00:15:09;19.10;59.70
58993;DHT22;44782;0.000;0.000;2023-04-29T00:17:25;19.10;59.80
58993;DHT22;44782;0.000;0.000;2023-04-29T00:19:41;19.10;59.70
58993;DHT22;44782;0.000;0.000;2023-04-29T00:21:57;19.10;59.60
58993;DHT22;44782;0.000;0.000;2023-04-29T00:24:12;19.00;59.50
58993;DHT22;44782;0.000;0.000;2023-04-29T00:26:28;19.00;59.50
58993;DHT22;44782;0.000;0.000;2023-04-29T00:28:44;19.00;59.60
58993;DHT22;44782;0.000;0.000;2023-04-29T00:31:00;19.00;59.50
58993;DHT22;44782;0.000;0.000;2023-04-29T00:33:15;19.00;59.60
58993;DHT22;44782;0.000;0.000;2023-04-29T00:35:31;19.10;59.40
58993;DHT22;44782;0.000;0.000;2023-04-29T00:37:47;19.00;59.40
58993;DHT22;44782;0.000;0.000;2023-04-29T00:40:03;19.00;59.40
58993;DHT22;44782;0.000;0.000;2023-04-29T00:42:19;19.00;59.40
58993;DHT22;44782;0.000;0.000;2023-04-29T00:44:35;19.00;59.30
58993;DHT22;44782;0.000;0.000;2023-04-29T00:46:51;19.00;59.40
58993;DHT22;44782;0.000;0.000;2023-04-29T00:49:07;19.00;59.40
58993;DHT22;44782;0.000;0.000;2023-04-29T00:51:24;19.00;59.40
58993;DHT22;44782;0.000;0.000;2023-04-29T00:53:39;18.90;59.30
58993;DHT22;44782;0.000;0.000;2023-04-29T00:55:55;19.00;59.30
58993;DHT22;44782;0.000;0.000;2023-04-29T00:58:12;18.90;59.20
58993;DHT22;44782;0.000;0.000;2023-04-29T01:00:27;18.90;59.10
58993;DHT22;44782;0.000;0.000;2023-04-29T01:02:45;19.00;59.10
58993;DHT22;44782;0.000;0.000;2023-04-29T01:05:00;18.90;59.10
58993;DHT22;44782;0.000;0.000;2023-04-29T01:12:55;18.90;59.00
58993;DHT22;44782;0.000;0.000;2023-04-29T01:20:23;18.90;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T01:22:40;18.90;58.90
58993;DHT22;44782;0.000;0.000;2023-04-29T01:24:56;18.90;58.90
58993;DHT22;44782;0.000;0.000;2023-04-29T01:27:35;18.90;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T01:32:26;18.80;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T01:42:47;18.80;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T01:47:23;18.80;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T01:49:39;18.80;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T01:51:55;18.80;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T01:54:11;18.80;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T01:56:27;18.80;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T01:58:42;18.80;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T02:00:59;18.80;58.90
58993;DHT22;44782;0.000;0.000;2023-04-29T02:03:14;18.80;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T02:05:31;18.80;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T02:10:13;18.70;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T02:12:29;18.80;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T02:14:45;18.80;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T02:17:02;18.70;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T02:19:17;18.70;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T02:21:33;18.70;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T02:23:49;18.70;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T02:26:05;18.70;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T02:28:21;18.70;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T02:30:40;18.70;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T02:32:55;18.70;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T02:35:11;18.70;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T02:37:27;18.70;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T02:39:43;18.70;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T02:41:58;18.70;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T02:44:14;18.70;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T02:46:30;18.70;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T02:48:47;18.70;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T02:51:03;18.70;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T02:53:19;18.70;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T02:55:35;18.60;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T02:57:50;18.60;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T03:00:07;18.60;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T03:02:23;18.60;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T03:04:39;18.60;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T03:06:55;18.60;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T03:09:13;18.60;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:11:29;18.60;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:13:45;18.60;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T03:16:01;18.60;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:18:16;18.60;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T03:20:32;18.60;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T03:22:47;18.60;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:25:04;18.60;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:27:20;18.60;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:29:36;18.60;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:31:53;18.60;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T03:34:08;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:36:24;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:38:40;18.50;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T03:40:56;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:43:11;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:45:28;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:47:44;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:49:59;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:52:15;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:54:31;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:56:47;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T03:59:02;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:01:18;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:03:34;18.50;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T04:05:50;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:08:05;18.50;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:10:21;18.50;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T04:12:37;18.40;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T04:14:53;18.50;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T04:17:09;18.40;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:19:26;18.50;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T04:21:43;18.50;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T04:23:59;18.50;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T04:26:14;18.50;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T04:28:30;18.40;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:30:46;18.40;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T04:33:02;18.40;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T04:35:18;18.50;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T04:37:34;18.50;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T04:39:49;18.40;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:42:05;18.40;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:44:21;18.40;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:46:36;18.40;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:48:52;18.40;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:51:09;18.40;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T04:53:25;18.40;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T04:55:41;18.40;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T04:57:56;18.40;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T05:00:13;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T05:02:28;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T05:04:44;18.40;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T05:07:00;18.40;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T05:09:15;18.40;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T05:11:31;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T05:13:47;18.40;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T05:16:03;18.30;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T05:18:19;18.40;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T05:20:35;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T05:22:51;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T05:25:07;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T05:27:22;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T05:29:38;18.30;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T05:31:53;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T05:34:09;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T05:36:25;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T05:38:42;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T05:40:59;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T05:43:15;18.30;57.50
58993;DHT22;44782;0.000;0.000;2023-04-29T05:45:31;18.30;57.50
58993;DHT22;44782;0.000;0.000;2023-04-29T05:47:46;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T05:50:02;18.30;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T05:52:18;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T05:54:34;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T05:56:49;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T05:59:05;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T06:01:21;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T06:03:36;18.30;57.60
58993;DHT22;44782;0.000;0.000;2023-04-29T06:05:52;18.20;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T06:08:08;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T06:10:25;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T06:12:40;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T06:14:56;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T06:17:12;18.30;57.70
58993;DHT22;44782;0.000;0.000;2023-04-29T06:19:28;18.30;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T06:21:43;18.30;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T06:23:59;18.30;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T06:26:14;18.30;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T06:28:30;18.20;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T06:30:46;18.30;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T06:33:01;18.20;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T06:35:17;18.30;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T06:37:33;18.30;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T06:39:48;18.30;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T06:42:04;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T06:44:20;18.30;58.90
58993;DHT22;44782;0.000;0.000;2023-04-29T06:46:36;18.30;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T06:48:51;18.30;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T06:51:07;18.20;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T06:53:23;18.30;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T06:55:39;18.20;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T06:57:55;18.30;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T07:00:11;18.30;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T07:02:26;18.20;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T07:04:42;18.20;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T07:06:58;18.30;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T07:09:14;18.20;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T07:11:29;18.30;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T07:13:45;18.30;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T07:16:01;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T07:18:16;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T07:20:35;18.30;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T07:22:50;18.30;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T07:25:06;18.30;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T07:27:22;18.20;59.10
58993;DHT22;44782;0.000;0.000;2023-04-29T07:29:38;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T07:31:54;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T07:34:10;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T07:36:26;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T07:38:43;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T07:40:58;18.20;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T07:43:14;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T07:45:29;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T07:47:45;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T07:50:01;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T07:52:17;18.20;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T07:54:33;18.20;59.00
58993;DHT22;44782;0.000;0.000;2023-04-29T07:56:48;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T07:59:04;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T08:01:20;18.20;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T08:03:37;18.20;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T08:05:52;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T08:08:10;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:10:26;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:12:44;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T08:15:00;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T08:17:16;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T08:19:31;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T08:21:47;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T08:24:03;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:26:20;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:28:37;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T08:30:52;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:33:08;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T08:35:23;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:37:39;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T08:39:55;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:42:11;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:44:27;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:46:45;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:49:02;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:51:18;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:53:35;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:55:51;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T08:58:09;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T09:00:25;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T09:02:46;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T09:05:10;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T09:07:26;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T09:09:42;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T09:11:58;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T09:14:14;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T09:16:30;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T09:18:49;18.20;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T09:21:22;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T09:23:38;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T09:25:55;18.20;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T09:28:15;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T09:30:31;18.20;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T09:33:12;18.20;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T09:35:29;18.20;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T09:37:45;18.20;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T09:40:01;18.20;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T09:42:17;18.20;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T09:44:33;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T09:47:08;18.20;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T09:49:26;18.20;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T09:51:56;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T09:54:23;18.20;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T09:56:51;18.20;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T09:59:07;18.20;57.80
58993;DHT22;44782;0.000;0.000;2023-04-29T10:01:25;18.20;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T10:03:42;18.10;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T10:05:59;18.20;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T10:08:15;18.20;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T10:10:30;18.20;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T10:12:46;18.20;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T10:17:48;18.20;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T10:20:05;18.30;57.90
58993;DHT22;44782;0.000;0.000;2023-04-29T10:22:26;18.20;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T10:24:45;18.20;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T10:27:06;18.20;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T10:29:24;18.20;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T10:31:42;18.30;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T10:33:59;18.20;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T10:36:17;18.30;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T10:38:39;18.20;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T10:40:57;18.30;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T10:43:14;18.30;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T10:45:31;18.30;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T10:50:20;18.30;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T10:53:01;18.30;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T10:55:17;18.30;58.30
58993;DHT22;44782;0.000;0.000;2023-04-29T10:57:34;18.30;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T10:59:52;18.20;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T11:02:11;18.30;59.00
58993;DHT22;44782;0.000;0.000;2023-04-29T11:04:27;18.20;58.90
58993;DHT22;44782;0.000;0.000;2023-04-29T11:06:53;18.30;59.00
58993;DHT22;44782;0.000;0.000;2023-04-29T11:09:14;18.30;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T11:14:03;18.30;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T11:16:25;18.30;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T11:21:18;18.30;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T11:23:37;18.20;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T11:25:55;18.30;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T11:28:11;18.30;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T11:30:27;18.30;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T11:32:44;18.30;58.90
58993;DHT22;44782;0.000;0.000;2023-04-29T11:35:13;18.30;58.90
58993;DHT22;44782;0.000;0.000;2023-04-29T11:37:32;18.30;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T11:39:48;18.30;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T11:42:07;18.30;58.90
58993;DHT22;44782;0.000;0.000;2023-04-29T11:44:22;18.30;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T11:46:38;18.30;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T11:48:56;18.30;58.70
58993;DHT22;44782;0.000;0.000;2023-04-29T11:51:13;18.30;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T11:53:29;18.30;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T11:55:45;18.30;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T11:58:03;18.30;58.50
58993;DHT22;44782;0.000;0.000;2023-04-29T12:00:19;18.30;58.60
58993;DHT22;44782;0.000;0.000;2023-04-29T12:02:35;18.30;58.80
58993;DHT22;44782;0.000;0.000;2023-04-29T12:04:50;18.30;58.40
58993;DHT22;44782;0.000;0.000;2023-04-29T12:07:08;18.30;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T12:09:24;18.30;58.00
58993;DHT22;44782;0.000;0.000;2023-04-29T12:11:40;18.40;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T12:13:56;18.30;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T12:16:12;18.30;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T12:18:28;18.40;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T12:20:45;18.40;58.10
58993;DHT22;44782;0.000;0.000;2023-04-29T12:23:18;18.30;58.20
58993;DHT22;44782;0.000;0.000;2023-04-29T12:25:34;18.40;59.00
58993;DHT22;44782;0.000;0.000;2023-04-29T12:27:50;18.30;59.00
58993;DHT22;44782;0.000;0.000;2023-04-29T12:30:09;18.30;59.50
58993;DHT22;44782;0.000;0.000;2023-04-29T12:32:25;18.40;59.50
58993;DHT22;44782;0.000;0.000;2023-04-29T12:34:41;18.40;59.30
58993;DHT22;44782;0.000;0.000;2023-04-29T12:37:00;18.40;60.00
58993;DHT22;44782;0.000;0.000;2023-04-29T12:39:16;18.40;60.00
58993;DHT22;44782;0.000;0.000;2023-04-29T12:41:42;18.40;59.80
58993;DHT22;44782;0.000;0.000;2023-04-29T12:43:58;18.50;60.30
58993;DHT22;44782;0.000;0.000;2023-04-29T12:46:15;18.40;60.40
58993;DHT22;44782;0.000;0.000;2023-04-29T12:48:31;18.40;60.60
58993;DHT22;44782;0.000;0.000;2023-04-29T12:50:48;18.50;60.90
58993;DHT22;44782;0.000;0.000;2023-04-29T12:53:07;18.50;60.90
58993;DHT22;44782;0.000;0.000;2023-04-29T12:55:23;18.50;60.90
58993;DHT22;44782;0.000;0.000;2023-04-29T12:57:40;18.60;61.00
58993;DHT22;44782;0.000;0.000;2023-04-29T12:59:55;18.60;61.00
58993;DHT22;44782;0.000;0.000;2023-04-29T13:02:11;18.60;61.00
58993;DHT22;44782;0.000;0.000;2023-04-29T13:04:27;18.60;61.20
58993;DHT22;44782;0.000;0.000;2023-04-29T13:06:42;18.60;60.90
58993;DHT22;44782;0.000;0.000;2023-04-29T13:08:58;18.60;61.10
58993;DHT22;44782;0.000;0.000;2023-04-29T13:11:14;18.60;61.30
58993;DHT22;44782;0.000;0.000;2023-04-29T13:13:29;18.60;61.30
58993;DHT22;44782;0.000;0.000;2023-04-29T13:15:45;18.60;60.80
58993;DHT22;44782;0.000;0.000;2023-04-29T13:18:01;18.70;61.10
58993;DHT22;44782;0.000;0.000;2023-04-29T13:20:17;18.70;61.10
58993;DHT22;44782;0.000;0.000;2023-04-29T13:22:33;18.70;61.10
58993;DHT22;44782;0.000;0.000;2023-04-29T13:24:48;18.70;61.00
58993;DHT22;44782;0.000;0.000;2023-04-29T13:27:04;18.70;61.10
58993;DHT22;44782;0.000;0.000;2023-04-29T13:29:20;18.70;60.90
58993;DHT22;44782;0.000;0.000;2023-04-29T13:31:35;18.80;60.90
58993;DHT22;44782;0.000;0.000;2023-04-29T13:33:51;18.80;60.80
58993;DHT22;44782;0.000;0.000;2023-04-29T13:36:07;18.80;60.70
58993;DHT22;44782;0.000;0.000;2023-04-29T13:38:23;18.90;60.80
58993;DHT22;44782;0.000;0.000;2023-04-29T13:40:39;18.90;60.60
58993;DHT22;44782;0.000;0.000;2023-04-29T13:42:54;19.00;60.60
58993;DHT22;44782;0.000;0.000;2023-04-29T13:45:10;19.00;60.60
58993;DHT22;44782;0.000;0.000;2023-04-29T13:47:26;19.00;60.40
58993;DHT22;44782;0.000;0.000;2023-04-29T13:49:42;19.00;60.40
58993;DHT22;44782;0.000;0.000;2023-04-29T13:52:01;19.00;60.30
