sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:02:21;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.65;8.55;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:04:48;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;9.25;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:07:15;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.58;10.26;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:09:42;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.95;9.71;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:12:09;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.50;10.19;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:14:36;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.92;10.56;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:17:02;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.77;10.43;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:19:29;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.81;11.35;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:21:56;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.68;10.35;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:24:22;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;9.15;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:26:49;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.38;9.20;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:29:16;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.83;9.59;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:31:43;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.76;11.31;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:34:10;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.75;9.53;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:36:37;1.74;1.74;1.74;1.65;13.18;13.17;13.17;13.14;11.64;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:39:04;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.48;10.17;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:41:30;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.67;9.45;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:43:58;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.07;10.70;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:46:24;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.37;10.08;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:48:51;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.14;10.76;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:51:18;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.34;11.83;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:53:45;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.29;10.89;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:56:15;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.13;10.75;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T00:58:42;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.03;11.55;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:01:09;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.71;12.15;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:03:37;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.86;12.29;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:09:22;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.12;10.74;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:11:41;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.50;11.97;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:14:32;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.30;12.67;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:16:59;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.26;12.64;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:22:13;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.11;13.39;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:24:39;2.13;2.13;2.13;2.02;16.12;16.11;16.11;16.07;14.24;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:29:43;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.36;15.38;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:32:23;2.50;2.50;2.49;2.36;18.84;18.83;18.82;18.78;16.64;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:36:01;2.58;2.58;2.58;2.43;19.44;19.44;19.43;19.38;17.17;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:38:26;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.44;15.45;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:44:13;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.54;15.54;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:46:53;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.15;16.08;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:49:24;2.57;2.57;2.57;2.43;19.41;19.40;19.39;19.35;17.15;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:51:52;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.06;17.78;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:54:19;2.88;2.88;2.87;2.71;21.68;21.67;21.66;21.61;19.14;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:56:46;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.89;19.40;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T01:59:13;2.72;2.72;2.71;2.55;20.40;20.40;20.39;20.33;18.00;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:01:40;2.50;2.50;2.49;2.35;18.79;18.78;18.77;18.72;16.58;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:04:06;2.41;2.41;2.41;2.28;18.22;18.21;18.20;18.16;16.09;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:06:33;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.96;15.03;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:09:00;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.24;15.28;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:11:26;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.56;14.68;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:13:53;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.54;12.00;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:16:20;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.52;12.86;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:18:46;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.52;12.86;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:21:13;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.22;13.48;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:23:39;1.89;1.89;1.88;1.77;14.13;14.13;14.12;14.07;12.46;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:26:06;1.93;1.93;1.91;1.80;14.36;14.35;14.34;14.30;12.65;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:28:33;2.08;2.08;2.07;1.95;15.56;15.55;15.54;15.49;13.72;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:31:00;1.96;1.96;1.95;1.84;14.68;14.67;14.66;14.62;12.95;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:33:27;1.84;1.84;1.83;1.73;13.80;13.80;13.79;13.75;12.18;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:35:54;1.79;1.79;1.78;1.68;13.38;13.38;13.37;13.34;11.81;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:38:21;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.57;12.02;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:40:47;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.80;12.23;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:43:14;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.79;11.34;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:45:41;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.01;10.64;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:48:07;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.38;10.97;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:50:34;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.61;10.29;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:53:01;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.30;12.67;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:55:27;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.27;11.76;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T02:57:54;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.47;11.05;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:00:20;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.09;10.71;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:02:47;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.38;10.97;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:05:14;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.30;11.79;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:07:41;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.86;10.51;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:10:08;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.60;10.28;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:12:34;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.51;10.20;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:15:01;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.11;11.62;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:17:28;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.60;11.16;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:19:54;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.05;12.45;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:22:21;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.89;13.20;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:24:48;2.02;2.02;2.02;1.91;15.29;15.29;15.28;15.24;13.51;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:27:14;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.11;14.28;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:29:41;2.44;2.44;2.44;2.30;18.38;18.38;18.37;18.33;16.24;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:32:08;2.28;2.28;2.27;2.15;17.15;17.15;17.14;17.10;15.15;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:34:34;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.99;15.94;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:37:01;2.79;2.78;2.78;2.63;20.99;20.99;20.98;20.92;18.54;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:39:28;2.48;2.48;2.48;2.34;18.70;18.69;18.68;18.64;16.52;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:41:54;2.50;2.50;2.50;2.36;18.86;18.85;18.84;18.80;16.66;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:44:21;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.28;17.09;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:46:47;2.57;2.57;2.57;2.43;19.38;19.37;19.37;19.32;17.12;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:49:14;2.55;2.55;2.55;2.41;19.25;19.24;19.23;19.19;17.00;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:51:41;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.99;16.83;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:54:08;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.20;15.24;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:56:34;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.62;12.95;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T03:59:01;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.88;12.30;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:01:28;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.46;13.70;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:03:54;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.61;14.72;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:06:21;2.26;2.26;2.26;2.14;17.10;17.10;17.09;17.05;15.11;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:08:48;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.35;14.49;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:11:14;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.85;14.05;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:13:41;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.15;13.43;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:16:08;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.69;13.02;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:18:36;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.32;11.80;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:21:05;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.82;11.36;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:23:35;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.29;10.01;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:26:02;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.02;10.65;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:28:28;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.91;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:30:55;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.33;10.04;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:33:22;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.67;11.22;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:35:48;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.62;10.30;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:38:15;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.11;10.74;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:40:42;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.66;11.22;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:43:09;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;9.01;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:45:36;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.97;9.72;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:48:03;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.88;9.64;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:50:30;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.28;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:52:56;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.25;9.09;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:55:23;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.59;9.38;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T04:57:50;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.63;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:00:16;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;8.05;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:02:43;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.48;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:05:10;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.61;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:07:37;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.59;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:10:03;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.76;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:12:30;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;8.05;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:14:57;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.83;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:17:24;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.82;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:19:50;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.60;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:22:17;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.59;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:24:44;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.85;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:27:11;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.49;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:29:37;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;6.12;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:32:04;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.55;6.69;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:34:30;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.26;6.43;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:36:57;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.56;5.81;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:39:24;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.56;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:41:51;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.09;7.17;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:44:17;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.32;6.49;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:46:44;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.28;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:49:11;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.99;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:51:37;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.66;6.79;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:54:04;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.78;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:56:30;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;8.10;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T05:58:57;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.21;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:01:24;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.50;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:03:50;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.99;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:06:17;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.86;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:08:44;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.17;8.13;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:11:11;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.48;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:13:37;3.06;3.06;3.05;2.88;22.98;22.97;22.96;22.90;20.28;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:16:04;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.74;11.29;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:18:31;1.33;1.33;1.33;1.25;10.00;10.00;9.99;9.96;8.83;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:20:58;1.53;1.53;1.52;1.42;11.34;11.34;11.33;11.29;9.98;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:23:25;1.75;1.75;1.75;1.65;13.16;13.16;13.15;13.11;11.61;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:25:52;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.93;9.69;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:28:19;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.72;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:30:45;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.41;10.11;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:33:14;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.11;10.73;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:35:40;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.56;11.13;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:38:07;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.25;10.86;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:40:34;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.44;11.02;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:43:00;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.32;11.80;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:45:27;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.90;11.43;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:47:53;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.48;11.06;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:50:20;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.72;13.05;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:52:47;2.26;2.26;2.26;2.13;17.05;17.04;17.04;17.00;15.06;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:55:13;2.26;2.26;2.26;2.14;17.09;17.08;17.08;17.03;15.10;0.46
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T06:57:40;2.17;2.17;2.17;2.06;16.43;16.42;16.42;16.38;14.51;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:00:07;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.96;15.92;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:02:34;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.80;17.55;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:05:01;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.44;17.23;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:07:27;2.38;2.38;2.38;2.26;18.01;18.00;18.00;17.95;15.91;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:09:54;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.98;17.71;0.46
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:12:21;2.89;2.89;2.89;2.73;21.83;21.82;21.81;21.76;19.29;0.46
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:14:48;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.73;18.37;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:17:14;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.71;16.58;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:19:41;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.63;16.51;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:22:07;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.91;15.87;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:24:35;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.30;16.22;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:27:01;2.30;2.30;2.30;2.17;17.34;17.33;17.33;17.29;15.32;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:29:28;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.74;13.95;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:31:54;2.46;2.46;2.46;2.32;18.57;18.56;18.55;18.51;16.40;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:34:21;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.05;18.65;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:36:48;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.57;21.77;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:39:14;3.22;3.22;3.22;3.05;24.33;24.32;24.31;24.25;21.49;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:41:41;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.80;17.55;0.47
