sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:01:56;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:01:56;10.85;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:04:25;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:04:26;10.81;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:06:54;10.83;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:09:21;10.82;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:11:49;10.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:14:16;10.72;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:14:16;10.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:16:43;10.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:16:44;10.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:19:11;10.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:19:11;10.62;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:21:39;10.60;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:24:06;10.62;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:24:06;10.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:26:33;10.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:26:33;10.69;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:29:01;10.75;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:31:28;10.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:31:28;10.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:33:55;10.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:33:55;10.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:36:33;10.68;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:39:03;10.75;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:41:54;10.79;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:41:54;11.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:45:16;10.89;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:48:12;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:48:12;10.90;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:51:28;10.96;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:54:20;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:54:21;10.99;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:57:41;11.03;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T00:57:41;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:00:32;11.03;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:03:37;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:03:37;11.02;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:09:42;11.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:12:40;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:16:00;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:16:01;11.24;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:19:47;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:19:49;11.26;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:22:22;11.26;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:25:18;11.26;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:28:38;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:28:49;11.19;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:31:30;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:31:35;11.13;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:34:09;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:34:13;11.18;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:36:50;11.18;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:39:30;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:39:32;11.16;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:42:25;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:42:29;11.08;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:45:05;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:45:06;11.03;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:47:35;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:47:36;11.09;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:50:05;11.08;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:52:34;11.13;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:55:01;11.18;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T01:57:39;11.22;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:00:30;11.23;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:02:57;11.23;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:05:31;11.24;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:05:31;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:08:01;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:08:01;11.20;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:10:30;11.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:13:16;11.10;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:15:44;11.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:18:11;11.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:18:11;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:20:40;11.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:23:08;11.10;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:25:35;11.08;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:28:02;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:28:03;11.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:30:30;11.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:32:59;11.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:32:59;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:35:27;11.07;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:37:54;11.05;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:40:21;11.10;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:40:21;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:42:51;11.17;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:42:51;10.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:45:18;11.20;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:45:18;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:47:45;11.20;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:50:18;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:50:18;11.26;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:53:37;11.26;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:53:37;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:56:53;11.23;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:59:34;11.18;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T02:59:34;10.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:02:11;11.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:04:47;11.05;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:07:32;10.93;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:10:02;10.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:10:03;10.79;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:13:19;10.63;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:16:15;10.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:16:15;10.57;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:19:26;10.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:19:26;10.56;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:22:45;10.63;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:22:45;10.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:26:04;10.49;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:29:03;10.37;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:31:59;9.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:31:59;10.29;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:35:10;10.22;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:38:22;10.15;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:40:51;10.08;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:43:19;9.93;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:45:48;9.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:45:48;9.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:48:18;9.68;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:50:47;9.62;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:53:17;9.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:53:17;9.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:55:45;9.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T03:58:15;9.86;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:00:43;9.90;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:03:17;9.92;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:05:45;9.93;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:08:15;10.01;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:10:49;10.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:13:32;10.21;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:16:00;10.29;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:18:28;10.37;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:20:56;10.42;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:23:24;9.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:23:25;10.50;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:25:54;10.57;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:28:39;9.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:28:39;10.58;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:31:20;9.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:31:20;10.60;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:33:48;10.64;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:36:16;10.67;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:38:44;10.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:41:12;10.82;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:43:42;10.82;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:46:19;10.96;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:48:55;11.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:51:22;11.15;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:53:51;11.20;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:56:20;11.16;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T04:58:49;11.01;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:01:16;11.02;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:03:43;11.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:03:43;10.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:06:11;11.18;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:08:42;11.29;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:11:19;10.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:11:20;11.37;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:14:04;11.42;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:16:31;11.51;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:18:59;11.42;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:21:30;10.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:21:30;11.36;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:23:58;11.43;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:26:26;11.51;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:28:58;11.54;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:31:29;11.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:34:00;12.03;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:36:30;12.04;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:38:57;11.94;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:41:25;11.88;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:43:53;11.91;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:46:21;11.96;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:48:50;12.15;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:51:18;11.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:51:18;12.29;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:53:45;12.21;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:53:45;11.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:56:12;12.28;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T05:58:40;12.42;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:01:07;12.74;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:01:07;12.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:03:35;12.95;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:06:27;13.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:09:13;12.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:09:14;12.97;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:11:55;13.27;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:14:24;13.56;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:16:52;13.77;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:19:19;14.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:21:48;14.25;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:24:16;14.38;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:26:45;14.62;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:29:13;14.83;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:31:40;13.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:31:40;15.02;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:34:07;13.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:34:08;15.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:36:44;15.01;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:36:44;13.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:39:23;14.82;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:42:08;14.91;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:44:45;15.14;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:44:45;13.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:47:27;15.02;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:50:11;14.95;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:52:39;13.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:52:39;14.89;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:55:06;13.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:55:07;15.04;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T06:57:34;15.39;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:00:03;15.42;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:02:31;15.26;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:04:58;15.26;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:07:25;15.14;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:07:25;13.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:09:54;15.29;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:12:21;15.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:14:53;16.18;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:17:21;15.89;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:19:49;15.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:22:17;15.60;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:24:45;15.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:27:12;14.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:27:12;16.10;118.68
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:29:40;16.93;111.31
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:32:07;17.02;108.99
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:34:36;17.74;110.78
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:34:36;15.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:37:03;14.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:37:03;17.78;97.86
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:39:31;17.39;98.20
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:41:58;14.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:41:58;16.96;103.47
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:44:26;17.15;104.07
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:46:54;17.70;110.29
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:49:22;18.18;101.41
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:51:50;18.41;94.33
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:54:16;15.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:54:17;18.02;92.19
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:56:45;17.70;93.78
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:56:45;14.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T07:59:13;17.19;92.75
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:03:47;16.54;101.86
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:06:16;14.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:06:17;16.43;102.19
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:08:47;16.15;100.94
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:11:17;13.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:11:18;15.85;103.95
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:13:46;13.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:13:46;15.73;107.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:16:14;15.78;109.84
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:18:41;15.70;108.23
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:18:41;13.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:21:09;13.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:21:09;15.55;109.07
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:23:39;15.53;111.46
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:23:39;13.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:26:06;13.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:26:09;15.63;110.97
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:28:36;14.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:28:36;15.75;108.68
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:31:03;14.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:31:03;15.97;110.83
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:33:34;14.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:33:35;16.07;105.37
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:36:09;16.19;103.43
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:38:37;14.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:38:37;16.39;103.21
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:41:06;14.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:41:07;16.42;100.71
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:43:38;13.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:43:38;16.48;101.10
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:46:09;14.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:46:10;16.64;98.87
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:48:37;16.94;94.68
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:48:37;14.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:51:13;16.81;88.58
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:51:13;14.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:53:41;16.75;96.15
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:56:12;14.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:56:15;16.48;96.15
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:58:50;16.26;95.04
8412;HTU21D;4243;49.296;11.348;2023-04-29T08:58:50;14.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:01:21;14.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:01:22;16.06;96.68
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:04:16;13.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:04:28;15.68;101.55
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:07:01;15.52;103.77
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:09:28;13.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:09:29;15.66;104.84
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:11:57;16.03;104.20
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:14:25;14.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:14:25;16.78;102.36
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:16:54;18.04;93.92
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:16:54;15.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:19:35;19.11;83.26
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:22:03;15.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:22:04;19.22;77.19
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:24:33;19.10;75.28
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:24:33;15.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:27:00;15.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:27:01;18.70;78.18
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:29:30;18.14;77.16
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:31:59;17.84;82.40
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:34:31;15.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:34:34;18.02;78.83
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:37:03;15.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:37:22;18.03;79.75
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:39:50;15.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:39:51;17.96;79.20
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:42:18;14.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:42:18;17.65;78.56
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:44:45;18.07;77.28
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:47:12;18.55;75.64
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:47:12;15.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:49:42;15.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:49:43;18.33;74.13
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:52:15;15.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:52:15;18.08;73.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:54:44;15.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:54:45;18.12;75.77
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:57:13;18.23;74.44
8412;HTU21D;4243;49.296;11.348;2023-04-29T09:59:42;18.38;74.08
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:02:13;15.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:02:14;18.81;72.34
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:04:44;15.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:04:45;18.12;69.15
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:07:17;14.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:07:17;17.29;72.77
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:09:45;14.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:09:46;16.79;76.83
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:12:18;14.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:12:19;16.30;82.42
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:14:53;14.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-04-29T10:15:01;15.93;86.45
