sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:01:52;59.08;38.52;75.77;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:03:58;60.76;38.37;77.99;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:05:59;62.41;39.34;78.62;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:08:00;49.12;38.21;67.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:10:01;40.91;38.21;58.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:12:02;40.70;38.05;50.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:14:03;56.02;38.81;72.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:16:04;56.85;38.81;75.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:18:05;54.39;38.37;71.53;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:20:06;61.15;38.95;80.68;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:22:07;54.93;38.95;72.27;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:24:08;41.13;38.21;57.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:26:09;43.66;38.95;60.62;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:28:11;59.12;38.52;78.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:30:12;59.80;38.37;76.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:32:13;46.39;38.67;63.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:34:13;40.71;37.88;42.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:36:14;57.94;38.81;74.02;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:38:15;62.11;38.52;80.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:40:16;40.86;38.52;42.65;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:42:17;57.69;38.52;76.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:44:19;61.23;38.52;79.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:46:20;41.31;38.81;53.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:48:21;40.84;38.37;42.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:50:22;40.73;37.88;43.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:52:22;58.97;38.67;78.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:54:24;58.47;38.81;78.27;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:56:25;40.91;38.52;43.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T00:58:27;55.54;38.52;73.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:00:32;40.85;38.21;60.19;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:02:34;61.82;39.08;77.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:04:35;40.64;38.21;42.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:06:52;57.56;37.70;75.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:11:07;59.42;38.67;77.24;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:15:50;57.82;38.67;76.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:17:59;41.29;38.81;43.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:20:03;61.30;39.58;77.28;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:22:04;54.74;38.21;74.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:24:05;60.63;38.37;80.55;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:26:06;40.92;38.05;56.93;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:32:55;61.08;38.81;77.24;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:35:02;40.97;38.37;51.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:39:17;40.56;38.21;49.56;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:41:26;59.92;38.05;79.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:43:31;40.97;37.53;44.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:45:33;58.38;38.67;77.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:47:37;56.48;38.21;74.86;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:49:38;61.46;38.52;80.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:51:39;41.10;38.52;51.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:53:40;53.17;38.37;70.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:55:41;40.94;38.52;53.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:57:43;40.87;38.37;54.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T01:59:44;40.98;38.37;42.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:01:45;63.58;37.70;81.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:03:46;53.70;38.81;70.91;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:05:46;61.86;38.05;81.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:07:49;66.60;38.52;84.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:09:50;61.36;39.21;75.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:11:51;48.14;38.67;63.19;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:13:52;57.20;38.05;76.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:15:54;62.85;38.52;78.69;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:17:55;62.47;38.95;79.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:19:56;54.51;38.37;71.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:21:56;54.61;37.88;73.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:23:57;58.90;38.52;77.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:25:58;57.95;38.21;76.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:27:59;40.74;38.37;51.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:30:00;62.88;38.05;79.91;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:32:02;64.34;38.52;83.43;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:34:02;59.24;38.21;77.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:36:04;41.58;37.88;47.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:38:05;55.85;38.67;73.25;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:40:06;59.18;38.81;73.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:42:07;56.35;38.67;73.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:44:08;54.04;38.67;70.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:46:09;41.44;39.08;44.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:48:10;41.92;39.70;45.33;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:50:10;64.46;39.58;81.92;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:52:11;64.16;39.34;81.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:54:13;66.47;40.71;84.83;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:56:13;49.59;40.71;75.21;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T02:58:14;54.94;38.67;73.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:00:15;58.67;38.81;78.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:02:16;65.10;40.13;82.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:04:17;61.60;40.89;80.37;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:06:18;56.58;41.30;76.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:08:19;67.19;41.75;80.61;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:10:19;64.94;42.22;80.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:12:21;49.92;41.89;67.33;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:14:22;65.78;44.15;82.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:16:23;52.85;43.90;64.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:18:24;64.02;43.58;79.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:20:25;67.73;42.59;82.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:22:26;66.30;41.30;82.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:24:27;44.49;40.23;60.93;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:26:28;62.89;39.92;80.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:28:29;60.46;40.43;78.95;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:30:30;65.64;40.71;81.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:32:31;65.94;42.16;80.84;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:34:32;69.09;44.76;84.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:36:32;68.95;46.13;85.68;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:38:34;67.49;46.71;81.87;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:40:34;68.09;46.29;86.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:42:35;68.64;46.02;83.87;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:44:36;68.84;47.06;82.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:46:37;62.54;47.63;77.21;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:48:38;69.28;47.61;82.30;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:50:39;59.42;45.20;78.01;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:52:40;64.39;43.34;80.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:54:41;60.98;43.09;77.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:56:42;67.76;43.04;82.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T03:58:42;60.04;41.46;77.69;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:00:44;64.42;42.76;80.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:02:45;71.11;42.93;85.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:04:46;59.58;42.35;75.37;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:06:47;68.08;42.03;82.91;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:08:51;68.55;42.93;82.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:10:52;68.19;43.19;79.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:12:53;62.57;42.53;76.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:14:53;66.09;42.74;79.61;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:16:55;65.68;42.29;80.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:18:55;69.67;42.82;82.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:20:56;67.24;41.19;82.94;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:22:57;65.19;41.19;79.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:24:58;68.86;41.96;87.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:26:59;68.57;41.82;84.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:29:01;68.62;41.53;82.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:31:02;69.00;41.89;85.02;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:33:03;71.48;42.76;82.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:35:04;69.80;44.34;83.73;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:37:06;66.42;41.22;83.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:39:07;69.60;40.53;84.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:41:08;68.76;42.16;84.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:43:09;62.22;40.03;76.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:45:10;71.28;47.24;81.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:47:11;68.50;40.88;83.33;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:49:11;67.76;41.33;82.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:51:12;65.33;41.14;81.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:53:13;65.84;42.29;79.00;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:55:14;68.81;40.80;81.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:57:15;65.16;40.89;81.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T04:59:16;65.34;43.34;79.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:01:17;66.39;40.43;80.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:03:18;66.87;42.59;80.68;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:05:18;68.09;41.53;80.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:07:19;68.74;41.22;83.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:09:20;66.17;41.46;80.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:11:21;68.01;42.59;82.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:13:22;70.96;41.61;83.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:15:24;66.69;40.88;81.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:17:26;67.71;41.75;81.85;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:19:27;70.47;41.14;84.86;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:21:28;69.93;48.26;82.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:23:29;70.51;44.39;84.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:25:30;68.82;44.07;80.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:27:31;68.04;42.59;80.77;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:29:31;69.75;42.09;82.91;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:31:32;66.01;43.58;80.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:33:33;66.82;45.63;77.64;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:35:34;70.69;46.62;80.28;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:37:35;66.52;43.44;77.24;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:39:36;69.07;42.79;82.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:41:37;67.15;44.54;80.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:43:37;68.93;41.30;80.43;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:45:38;71.33;46.84;84.55;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:47:39;70.92;49.78;82.77;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:49:40;69.95;46.13;79.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:51:41;62.24;41.22;72.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:53:42;66.76;40.80;76.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:55:43;66.31;43.04;78.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:57:44;66.48;41.89;79.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T05:59:45;65.21;41.06;75.64;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:01:46;65.60;40.43;77.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:03:47;67.10;45.36;79.52;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:05:48;68.02;46.95;79.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:07:49;68.66;45.04;81.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:09:50;68.30;41.82;77.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:11:51;67.56;44.58;77.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:13:52;69.73;48.03;80.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:15:53;65.21;42.06;76.23;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:17:54;66.58;44.87;76.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:19:55;68.71;47.88;82.68;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:21:56;68.12;47.24;79.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:23:58;70.43;45.11;85.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:25:59;66.97;43.99;77.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:27:59;72.77;44.83;89.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:30:00;69.74;44.43;77.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:32:01;67.57;49.03;77.27;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:34:02;68.15;44.65;79.05;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:36:03;67.07;49.98;76.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:38:04;71.33;55.04;86.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:40:07;67.22;44.76;81.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:42:08;67.60;42.65;78.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:44:09;67.27;45.01;78.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:46:10;67.33;44.11;77.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:48:12;67.03;51.38;76.05;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:50:13;66.84;46.20;76.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:52:14;68.68;55.35;80.28;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:54:15;67.96;51.80;79.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:56:16;68.26;47.76;80.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T06:58:17;70.04;45.20;86.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:00:18;68.79;48.40;77.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:02:20;67.49;45.69;77.42;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:04:21;68.24;43.58;77.43;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:06:22;69.18;45.72;80.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:08:23;69.59;48.16;84.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:10:24;69.12;52.54;77.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:12:27;69.90;51.37;77.65;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:14:28;70.71;45.11;82.62;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:16:29;68.69;47.50;78.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:18:30;70.33;50.29;80.05;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:20:31;66.54;43.34;77.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:22:31;68.65;51.30;79.58;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:24:32;67.99;45.48;75.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:26:33;72.93;54.72;85.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:28:34;68.49;43.54;80.00;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:30:36;67.39;49.50;75.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:32:38;66.92;45.42;74.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:34:39;68.09;50.34;77.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:36:39;67.62;50.86;80.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:38:40;67.25;54.79;75.21;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:40:41;69.22;54.16;89.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:42:42;67.27;52.57;78.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:44:43;67.11;52.91;76.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:46:45;65.40;48.21;75.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:48:46;66.03;45.14;74.00;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:50:47;65.43;48.48;74.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:52:48;70.72;50.98;85.56;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:54:48;71.50;50.77;88.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:56:49;68.84;59.83;77.28;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T07:58:50;69.51;45.94;82.25;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:00:51;68.13;44.62;77.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:02:52;67.73;48.82;77.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:04:53;65.62;44.90;75.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:06:55;67.96;49.85;78.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:08:56;71.67;50.92;88.25;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:10:57;69.73;52.79;84.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:12:57;68.84;57.00;77.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:14:58;68.27;51.75;80.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:16:59;67.41;51.26;77.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:19:00;67.69;53.72;86.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:21:01;66.76;49.46;76.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:23:02;73.13;58.92;89.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:25:03;69.05;47.88;82.52;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:27:05;73.48;50.52;89.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:29:06;67.74;46.18;77.37;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:31:07;69.00;52.70;79.67;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:33:10;68.13;49.38;76.92;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:35:12;68.85;48.15;78.68;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:37:13;67.74;50.67;77.70;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:39:15;66.73;51.87;75.92;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:41:15;67.03;46.64;76.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:43:16;68.33;45.51;78.85;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:45:18;69.15;52.20;80.87;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:47:19;67.48;50.49;77.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:49:20;68.66;56.56;81.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:51:21;67.13;51.04;76.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:53:22;68.03;47.20;81.77;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:55:23;67.24;48.07;73.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:57:24;66.72;47.44;79.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T08:59:25;66.90;47.02;78.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:01:28;67.22;54.72;78.12;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:03:30;67.60;53.11;80.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:05:34;67.63;44.23;79.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:07:39;70.09;49.32;86.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:09:40;67.85;47.78;82.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:11:41;67.69;48.69;81.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:13:42;69.30;51.71;93.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:15:43;65.16;42.71;76.21;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:17:48;65.85;42.29;74.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:19:49;66.06;45.60;93.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:21:53;66.83;43.58;81.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:23:58;66.05;48.91;78.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:25:59;64.93;49.93;73.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:28:13;65.89;46.50;87.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:30:14;66.10;48.94;79.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:32:17;63.82;44.58;81.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-29T09:34:29;66.47;43.44;78.96;;
