sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22416;DHT22;12204;50.600;4.608;2023-04-29T00:03:10;21.60;75.00
22416;DHT22;12204;50.600;4.608;2023-04-29T00:08:16;21.60;75.10
22416;DHT22;12204;50.600;4.608;2023-04-29T00:13:19;21.60;75.10
22416;DHT22;12204;50.600;4.608;2023-04-29T00:18:23;21.60;75.10
22416;DHT22;12204;50.600;4.608;2023-04-29T00:23:28;21.60;75.10
22416;DHT22;12204;50.600;4.608;2023-04-29T00:28:31;21.60;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T00:33:35;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T00:38:40;21.60;75.20
22416;DHT22;12204;50.600;4.608;2023-04-29T00:43:43;21.60;75.20
22416;DHT22;12204;50.600;4.608;2023-04-29T00:48:48;21.60;75.10
22416;DHT22;12204;50.600;4.608;2023-04-29T00:53:53;21.60;75.10
22416;DHT22;12204;50.600;4.608;2023-04-29T00:58:57;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T01:04:01;21.60;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T01:09:19;21.60;75.50
22416;DHT22;12204;50.600;4.608;2023-04-29T01:14:32;21.60;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T01:19:43;21.60;75.50
22416;DHT22;12204;50.600;4.608;2023-04-29T01:24:51;21.60;75.60
22416;DHT22;12204;50.600;4.608;2023-04-29T01:30:00;21.60;75.50
22416;DHT22;12204;50.600;4.608;2023-04-29T01:35:19;21.60;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T01:40:40;21.60;75.20
22416;DHT22;12204;50.600;4.608;2023-04-29T01:45:55;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T01:50:59;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T01:56:06;21.60;75.20
22416;DHT22;12204;50.600;4.608;2023-04-29T02:01:20;21.60;75.20
22416;DHT22;12204;50.600;4.608;2023-04-29T02:06:23;21.60;75.20
22416;DHT22;12204;50.600;4.608;2023-04-29T02:11:33;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T02:16:36;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T02:21:41;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T02:26:46;21.60;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T02:31:51;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T02:36:54;21.60;75.20
22416;DHT22;12204;50.600;4.608;2023-04-29T02:41:59;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T02:47:03;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T02:52:07;21.60;75.00
22416;DHT22;12204;50.600;4.608;2023-04-29T02:57:11;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T03:02:15;21.60;75.50
22416;DHT22;12204;50.600;4.608;2023-04-29T03:07:23;21.60;75.60
22416;DHT22;12204;50.600;4.608;2023-04-29T03:12:28;21.60;75.60
22416;DHT22;12204;50.600;4.608;2023-04-29T03:17:31;21.60;75.60
22416;DHT22;12204;50.600;4.608;2023-04-29T03:22:35;21.60;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T03:27:40;21.60;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T03:32:44;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T03:37:47;21.60;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T03:43:03;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T03:48:07;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T03:53:11;21.60;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T03:58:16;21.50;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T04:03:20;21.60;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T04:08:25;21.60;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T04:13:33;21.60;75.50
22416;DHT22;12204;50.600;4.608;2023-04-29T04:18:37;21.60;75.50
22416;DHT22;12204;50.600;4.608;2023-04-29T04:23:41;21.60;75.50
22416;DHT22;12204;50.600;4.608;2023-04-29T04:28:49;21.60;75.60
22416;DHT22;12204;50.600;4.608;2023-04-29T04:34:03;21.60;75.70
22416;DHT22;12204;50.600;4.608;2023-04-29T04:39:07;21.50;75.50
22416;DHT22;12204;50.600;4.608;2023-04-29T04:44:12;21.60;75.60
22416;DHT22;12204;50.600;4.608;2023-04-29T04:49:27;21.60;75.60
22416;DHT22;12204;50.600;4.608;2023-04-29T04:54:30;21.50;75.80
22416;DHT22;12204;50.600;4.608;2023-04-29T04:59:43;21.60;75.90
22416;DHT22;12204;50.600;4.608;2023-04-29T05:04:46;21.50;75.80
22416;DHT22;12204;50.600;4.608;2023-04-29T05:09:51;21.50;76.10
22416;DHT22;12204;50.600;4.608;2023-04-29T05:14:57;21.50;76.10
22416;DHT22;12204;50.600;4.608;2023-04-29T05:20:02;21.50;76.20
22416;DHT22;12204;50.600;4.608;2023-04-29T05:25:09;21.50;76.20
22416;DHT22;12204;50.600;4.608;2023-04-29T05:30:14;21.50;76.50
22416;DHT22;12204;50.600;4.608;2023-04-29T05:35:21;21.50;76.30
22416;DHT22;12204;50.600;4.608;2023-04-29T05:40:25;21.50;76.00
22416;DHT22;12204;50.600;4.608;2023-04-29T05:45:46;21.50;75.70
22416;DHT22;12204;50.600;4.608;2023-04-29T05:50:50;21.50;75.80
22416;DHT22;12204;50.600;4.608;2023-04-29T05:55:55;21.50;74.60
22416;DHT22;12204;50.600;4.608;2023-04-29T06:01:00;21.50;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T06:06:04;21.60;74.40
22416;DHT22;12204;50.600;4.608;2023-04-29T06:11:14;21.60;74.60
22416;DHT22;12204;50.600;4.608;2023-04-29T06:16:19;21.50;74.90
22416;DHT22;12204;50.600;4.608;2023-04-29T06:21:23;21.50;74.60
22416;DHT22;12204;50.600;4.608;2023-04-29T06:26:26;21.50;73.20
22416;DHT22;12204;50.600;4.608;2023-04-29T06:31:31;21.40;72.30
22416;DHT22;12204;50.600;4.608;2023-04-29T06:36:37;21.30;71.70
22416;DHT22;12204;50.600;4.608;2023-04-29T06:41:59;21.30;71.60
22416;DHT22;12204;50.600;4.608;2023-04-29T06:47:42;21.30;71.60
22416;DHT22;12204;50.600;4.608;2023-04-29T06:52:47;21.30;71.50
22416;DHT22;12204;50.600;4.608;2023-04-29T06:57:50;21.30;71.80
22416;DHT22;12204;50.600;4.608;2023-04-29T07:02:55;21.30;71.90
22416;DHT22;12204;50.600;4.608;2023-04-29T07:07:59;21.20;72.20
22416;DHT22;12204;50.600;4.608;2023-04-29T07:13:03;21.30;72.80
22416;DHT22;12204;50.600;4.608;2023-04-29T07:18:08;21.40;73.40
22416;DHT22;12204;50.600;4.608;2023-04-29T07:23:12;21.40;72.50
22416;DHT22;12204;50.600;4.608;2023-04-29T07:28:16;21.30;72.70
22416;DHT22;12204;50.600;4.608;2023-04-29T07:33:21;21.40;73.30
22416;DHT22;12204;50.600;4.608;2023-04-29T07:38:25;21.40;73.50
22416;DHT22;12204;50.600;4.608;2023-04-29T07:43:28;21.40;73.70
22416;DHT22;12204;50.600;4.608;2023-04-29T07:48:37;21.40;73.80
22416;DHT22;12204;50.600;4.608;2023-04-29T07:53:40;21.40;73.90
22416;DHT22;12204;50.600;4.608;2023-04-29T07:58:44;21.40;74.70
22416;DHT22;12204;50.600;4.608;2023-04-29T08:03:49;21.40;74.10
22416;DHT22;12204;50.600;4.608;2023-04-29T08:08:55;21.40;74.10
22416;DHT22;12204;50.600;4.608;2023-04-29T08:13:58;21.40;74.20
22416;DHT22;12204;50.600;4.608;2023-04-29T08:19:03;21.40;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T08:24:06;21.40;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T08:29:10;21.30;74.10
22416;DHT22;12204;50.600;4.608;2023-04-29T08:34:15;21.40;74.10
22416;DHT22;12204;50.600;4.608;2023-04-29T08:39:18;21.40;74.20
22416;DHT22;12204;50.600;4.608;2023-04-29T08:44:22;21.40;74.20
22416;DHT22;12204;50.600;4.608;2023-04-29T08:49:27;21.40;74.10
22416;DHT22;12204;50.600;4.608;2023-04-29T08:54:30;21.40;74.20
22416;DHT22;12204;50.600;4.608;2023-04-29T08:59:35;21.40;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T09:04:46;21.40;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T09:09:53;21.40;74.50
22416;DHT22;12204;50.600;4.608;2023-04-29T09:14:58;21.40;74.20
22416;DHT22;12204;50.600;4.608;2023-04-29T09:20:26;21.30;74.70
22416;DHT22;12204;50.600;4.608;2023-04-29T09:25:31;21.40;73.80
22416;DHT22;12204;50.600;4.608;2023-04-29T09:30:44;21.40;73.80
22416;DHT22;12204;50.600;4.608;2023-04-29T09:35:50;21.40;74.10
22416;DHT22;12204;50.600;4.608;2023-04-29T09:40:53;21.40;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T09:46:01;21.40;74.40
22416;DHT22;12204;50.600;4.608;2023-04-29T09:51:06;21.50;74.60
22416;DHT22;12204;50.600;4.608;2023-04-29T09:56:10;21.50;74.70
22416;DHT22;12204;50.600;4.608;2023-04-29T10:01:13;21.50;74.80
22416;DHT22;12204;50.600;4.608;2023-04-29T10:06:22;21.50;74.90
22416;DHT22;12204;50.600;4.608;2023-04-29T10:11:27;21.50;76.50
22416;DHT22;12204;50.600;4.608;2023-04-29T10:16:35;21.60;76.30
22416;DHT22;12204;50.600;4.608;2023-04-29T10:21:48;21.50;77.60
22416;DHT22;12204;50.600;4.608;2023-04-29T10:26:52;21.50;77.50
22416;DHT22;12204;50.600;4.608;2023-04-29T10:32:00;21.60;77.00
22416;DHT22;12204;50.600;4.608;2023-04-29T10:37:06;21.60;76.80
22416;DHT22;12204;50.600;4.608;2023-04-29T10:42:19;21.50;76.70
22416;DHT22;12204;50.600;4.608;2023-04-29T10:47:30;21.60;76.90
22416;DHT22;12204;50.600;4.608;2023-04-29T10:52:52;21.50;76.70
22416;DHT22;12204;50.600;4.608;2023-04-29T10:57:57;21.50;76.30
22416;DHT22;12204;50.600;4.608;2023-04-29T11:03:01;21.50;75.80
22416;DHT22;12204;50.600;4.608;2023-04-29T11:08:09;21.50;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T11:13:20;21.40;67.20
22416;DHT22;12204;50.600;4.608;2023-04-29T11:18:24;21.40;72.00
22416;DHT22;12204;50.600;4.608;2023-04-29T11:23:28;21.40;71.50
22416;DHT22;12204;50.600;4.608;2023-04-29T11:28:32;21.40;71.40
22416;DHT22;12204;50.600;4.608;2023-04-29T11:33:36;21.40;71.10
22416;DHT22;12204;50.600;4.608;2023-04-29T11:38:41;21.40;70.80
22416;DHT22;12204;50.600;4.608;2023-04-29T11:43:45;21.40;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T11:48:49;21.40;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T11:53:53;21.40;70.80
22416;DHT22;12204;50.600;4.608;2023-04-29T11:58:58;21.40;70.60
22416;DHT22;12204;50.600;4.608;2023-04-29T12:04:04;21.40;70.40
22416;DHT22;12204;50.600;4.608;2023-04-29T12:09:09;21.40;70.20
22416;DHT22;12204;50.600;4.608;2023-04-29T12:14:13;21.40;70.10
22416;DHT22;12204;50.600;4.608;2023-04-29T12:19:17;21.40;70.20
22416;DHT22;12204;50.600;4.608;2023-04-29T12:24:22;21.50;70.30
22416;DHT22;12204;50.600;4.608;2023-04-29T12:29:26;21.50;70.40
22416;DHT22;12204;50.600;4.608;2023-04-29T12:34:31;21.50;70.30
22416;DHT22;12204;50.600;4.608;2023-04-29T12:39:36;21.50;70.50
22416;DHT22;12204;50.600;4.608;2023-04-29T12:44:40;21.50;70.80
22416;DHT22;12204;50.600;4.608;2023-04-29T12:49:44;21.50;71.10
22416;DHT22;12204;50.600;4.608;2023-04-29T12:54:51;21.50;71.00
22416;DHT22;12204;50.600;4.608;2023-04-29T12:59:55;21.60;71.40
22416;DHT22;12204;50.600;4.608;2023-04-29T13:04:58;21.60;71.20
22416;DHT22;12204;50.600;4.608;2023-04-29T13:10:05;21.60;71.30
22416;DHT22;12204;50.600;4.608;2023-04-29T13:15:10;21.60;71.30
22416;DHT22;12204;50.600;4.608;2023-04-29T13:20:14;21.60;71.30
22416;DHT22;12204;50.600;4.608;2023-04-29T13:25:19;21.60;71.40
22416;DHT22;12204;50.600;4.608;2023-04-29T13:30:23;21.60;71.20
22416;DHT22;12204;50.600;4.608;2023-04-29T13:35:26;21.60;71.10
22416;DHT22;12204;50.600;4.608;2023-04-29T13:40:31;21.70;71.00
22416;DHT22;12204;50.600;4.608;2023-04-29T13:45:42;21.70;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T13:50:49;21.70;70.80
22416;DHT22;12204;50.600;4.608;2023-04-29T13:56:13;21.70;71.00
22416;DHT22;12204;50.600;4.608;2023-04-29T14:01:37;21.70;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T14:07:00;21.70;71.00
22416;DHT22;12204;50.600;4.608;2023-04-29T14:12:05;21.70;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T14:17:09;21.70;70.80
22416;DHT22;12204;50.600;4.608;2023-04-29T14:22:12;21.70;71.00
22416;DHT22;12204;50.600;4.608;2023-04-29T14:27:17;21.70;71.00
22416;DHT22;12204;50.600;4.608;2023-04-29T14:32:22;21.70;70.80
22416;DHT22;12204;50.600;4.608;2023-04-29T14:37:25;21.70;71.70
22416;DHT22;12204;50.600;4.608;2023-04-29T14:42:30;21.70;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T14:47:33;21.60;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T14:52:37;21.70;71.00
22416;DHT22;12204;50.600;4.608;2023-04-29T14:57:42;21.70;70.80
22416;DHT22;12204;50.600;4.608;2023-04-29T15:02:45;21.70;70.80
22416;DHT22;12204;50.600;4.608;2023-04-29T15:07:50;21.70;70.80
22416;DHT22;12204;50.600;4.608;2023-04-29T15:12:55;21.70;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T15:17:58;21.70;71.10
22416;DHT22;12204;50.600;4.608;2023-04-29T15:23:02;21.70;71.20
22416;DHT22;12204;50.600;4.608;2023-04-29T15:28:08;21.80;71.30
22416;DHT22;12204;50.600;4.608;2023-04-29T15:33:11;21.80;71.10
22416;DHT22;12204;50.600;4.608;2023-04-29T15:38:15;21.80;70.20
22416;DHT22;12204;50.600;4.608;2023-04-29T15:43:20;22.00;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T15:48:25;22.00;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T15:53:28;22.00;70.80
22416;DHT22;12204;50.600;4.608;2023-04-29T15:58:33;22.00;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T16:03:37;21.90;70.90
22416;DHT22;12204;50.600;4.608;2023-04-29T16:08:40;21.90;70.40
22416;DHT22;12204;50.600;4.608;2023-04-29T16:13:45;21.90;69.30
22416;DHT22;12204;50.600;4.608;2023-04-29T16:18:48;21.90;69.40
22416;DHT22;12204;50.600;4.608;2023-04-29T16:23:52;21.90;69.40
22416;DHT22;12204;50.600;4.608;2023-04-29T16:28:56;21.90;69.60
22416;DHT22;12204;50.600;4.608;2023-04-29T16:34:00;21.90;70.30
22416;DHT22;12204;50.600;4.608;2023-04-29T16:39:04;21.90;70.50
22416;DHT22;12204;50.600;4.608;2023-04-29T16:44:09;21.90;70.50
22416;DHT22;12204;50.600;4.608;2023-04-29T16:49:13;21.90;71.80
22416;DHT22;12204;50.600;4.608;2023-04-29T16:54:17;21.90;71.20
22416;DHT22;12204;50.600;4.608;2023-04-29T16:59:22;21.90;71.30
22416;DHT22;12204;50.600;4.608;2023-04-29T17:04:25;21.90;71.20
22416;DHT22;12204;50.600;4.608;2023-04-29T17:09:30;22.00;71.50
22416;DHT22;12204;50.600;4.608;2023-04-29T17:14:35;21.90;71.50
22416;DHT22;12204;50.600;4.608;2023-04-29T17:19:41;22.00;71.70
22416;DHT22;12204;50.600;4.608;2023-04-29T17:24:44;21.90;71.50
22416;DHT22;12204;50.600;4.608;2023-04-29T17:29:49;21.90;71.70
22416;DHT22;12204;50.600;4.608;2023-04-29T17:34:53;22.00;71.80
22416;DHT22;12204;50.600;4.608;2023-04-29T17:39:57;21.90;71.80
22416;DHT22;12204;50.600;4.608;2023-04-29T17:45:02;21.90;71.80
22416;DHT22;12204;50.600;4.608;2023-04-29T17:50:06;21.90;71.80
22416;DHT22;12204;50.600;4.608;2023-04-29T17:55:11;21.90;72.10
22416;DHT22;12204;50.600;4.608;2023-04-29T18:00:15;21.90;72.50
22416;DHT22;12204;50.600;4.608;2023-04-29T18:05:19;21.90;72.40
22416;DHT22;12204;50.600;4.608;2023-04-29T18:10:23;21.90;72.40
22416;DHT22;12204;50.600;4.608;2023-04-29T18:15:28;21.90;72.60
22416;DHT22;12204;50.600;4.608;2023-04-29T18:20:31;21.90;72.60
22416;DHT22;12204;50.600;4.608;2023-04-29T18:25:35;21.90;72.70
22416;DHT22;12204;50.600;4.608;2023-04-29T18:30:40;21.90;72.80
22416;DHT22;12204;50.600;4.608;2023-04-29T18:35:45;21.80;72.70
22416;DHT22;12204;50.600;4.608;2023-04-29T18:40:48;21.80;72.80
22416;DHT22;12204;50.600;4.608;2023-04-29T18:45:53;21.90;72.80
22416;DHT22;12204;50.600;4.608;2023-04-29T18:50:57;21.90;72.90
22416;DHT22;12204;50.600;4.608;2023-04-29T18:56:05;21.80;72.90
22416;DHT22;12204;50.600;4.608;2023-04-29T19:01:10;21.70;73.20
22416;DHT22;12204;50.600;4.608;2023-04-29T19:06:14;21.70;73.50
22416;DHT22;12204;50.600;4.608;2023-04-29T19:11:17;21.70;73.60
22416;DHT22;12204;50.600;4.608;2023-04-29T19:16:22;21.70;73.70
22416;DHT22;12204;50.600;4.608;2023-04-29T19:21:26;21.60;73.80
22416;DHT22;12204;50.600;4.608;2023-04-29T19:26:29;21.60;73.90
22416;DHT22;12204;50.600;4.608;2023-04-29T19:31:38;21.60;74.00
22416;DHT22;12204;50.600;4.608;2023-04-29T19:36:42;21.60;74.20
22416;DHT22;12204;50.600;4.608;2023-04-29T19:41:45;21.60;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T19:46:50;21.60;74.40
22416;DHT22;12204;50.600;4.608;2023-04-29T19:51:54;21.60;74.50
22416;DHT22;12204;50.600;4.608;2023-04-29T19:56:57;21.60;74.60
22416;DHT22;12204;50.600;4.608;2023-04-29T20:02:03;21.50;74.70
22416;DHT22;12204;50.600;4.608;2023-04-29T20:07:06;21.50;74.70
22416;DHT22;12204;50.600;4.608;2023-04-29T20:12:10;21.50;74.90
22416;DHT22;12204;50.600;4.608;2023-04-29T20:17:14;21.50;75.00
22416;DHT22;12204;50.600;4.608;2023-04-29T20:22:18;21.50;75.10
22416;DHT22;12204;50.600;4.608;2023-04-29T20:27:22;21.50;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T20:32:27;21.50;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T20:37:31;21.50;75.40
22416;DHT22;12204;50.600;4.608;2023-04-29T20:42:34;21.40;75.50
22416;DHT22;12204;50.600;4.608;2023-04-29T20:47:39;21.50;75.50
22416;DHT22;12204;50.600;4.608;2023-04-29T20:52:44;21.40;75.60
22416;DHT22;12204;50.600;4.608;2023-04-29T20:57:50;21.40;75.70
22416;DHT22;12204;50.600;4.608;2023-04-29T21:02:55;21.40;75.70
22416;DHT22;12204;50.600;4.608;2023-04-29T21:07:58;21.40;75.90
22416;DHT22;12204;50.600;4.608;2023-04-29T21:13:01;21.40;76.00
22416;DHT22;12204;50.600;4.608;2023-04-29T21:18:07;21.40;76.10
22416;DHT22;12204;50.600;4.608;2023-04-29T21:23:10;21.40;76.20
22416;DHT22;12204;50.600;4.608;2023-04-29T21:28:14;21.40;76.20
22416;DHT22;12204;50.600;4.608;2023-04-29T21:33:19;21.40;76.20
22416;DHT22;12204;50.600;4.608;2023-04-29T21:38:22;21.40;76.20
22416;DHT22;12204;50.600;4.608;2023-04-29T21:43:26;21.40;76.40
22416;DHT22;12204;50.600;4.608;2023-04-29T21:48:31;21.50;75.30
22416;DHT22;12204;50.600;4.608;2023-04-29T21:53:35;21.60;74.70
22416;DHT22;12204;50.600;4.608;2023-04-29T21:58:39;21.60;74.70
22416;DHT22;12204;50.600;4.608;2023-04-29T22:03:45;21.60;74.40
22416;DHT22;12204;50.600;4.608;2023-04-29T22:08:49;21.60;74.40
22416;DHT22;12204;50.600;4.608;2023-04-29T22:13:52;21.60;74.40
22416;DHT22;12204;50.600;4.608;2023-04-29T22:18:57;21.60;74.40
22416;DHT22;12204;50.600;4.608;2023-04-29T22:24:00;21.60;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T22:29:04;21.60;74.10
22416;DHT22;12204;50.600;4.608;2023-04-29T22:34:08;21.70;74.20
22416;DHT22;12204;50.600;4.608;2023-04-29T22:39:12;21.70;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T22:44:15;21.60;74.10
22416;DHT22;12204;50.600;4.608;2023-04-29T22:49:20;21.60;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T22:54:23;21.60;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T22:59:27;21.60;74.40
22416;DHT22;12204;50.600;4.608;2023-04-29T23:04:32;21.60;74.50
22416;DHT22;12204;50.600;4.608;2023-04-29T23:09:35;21.60;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T23:14:38;21.60;74.50
22416;DHT22;12204;50.600;4.608;2023-04-29T23:19:43;21.60;74.50
22416;DHT22;12204;50.600;4.608;2023-04-29T23:24:47;21.60;74.40
22416;DHT22;12204;50.600;4.608;2023-04-29T23:29:50;21.60;74.50
22416;DHT22;12204;50.600;4.608;2023-04-29T23:34:55;21.60;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T23:39:58;21.60;74.60
22416;DHT22;12204;50.600;4.608;2023-04-29T23:45:02;21.60;74.40
22416;DHT22;12204;50.600;4.608;2023-04-29T23:50:09;21.60;74.30
22416;DHT22;12204;50.600;4.608;2023-04-29T23:55:12;21.60;74.30
