sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78961;BMP280;68362;45.970;12.646;2023-04-29T00:00:44;101280.75;;;11.30
78961;BMP280;68362;45.970;12.646;2023-04-29T00:01:51;101283.75;;;11.27
78961;BMP280;68362;45.970;12.646;2023-04-29T00:02:53;101279.78;;;11.11
78961;BMP280;68362;45.970;12.646;2023-04-29T00:03:55;101270.47;;;11.09
78961;BMP280;68362;45.970;12.646;2023-04-29T00:04:58;101272.53;;;11.07
78961;BMP280;68362;45.970;12.646;2023-04-29T00:06:01;101263.41;;;11.09
78961;BMP280;68362;45.970;12.646;2023-04-29T00:07:03;101254.66;;;11.22
78961;BMP280;68362;45.970;12.646;2023-04-29T00:08:05;101254.66;;;11.29
78961;BMP280;68362;45.970;12.646;2023-04-29T00:09:08;101255.81;;;11.39
78961;BMP280;68362;45.970;12.646;2023-04-29T00:10:10;101253.00;;;11.34
78961;BMP280;68362;45.970;12.646;2023-04-29T00:11:15;101250.38;;;11.34
78961;BMP280;68362;45.970;12.646;2023-04-29T00:12:17;101253.22;;;11.33
78961;BMP280;68362;45.970;12.646;2023-04-29T00:13:20;101252.22;;;11.27
78961;BMP280;68362;45.970;12.646;2023-04-29T00:14:22;101252.78;;;11.43
78961;BMP280;68362;45.970;12.646;2023-04-29T00:15:24;101253.97;;;11.53
78961;BMP280;68362;45.970;12.646;2023-04-29T00:16:26;101255.91;;;11.26
78961;BMP280;68362;45.970;12.646;2023-04-29T00:17:28;101260.34;;;11.19
78961;BMP280;68362;45.970;12.646;2023-04-29T00:18:30;101252.22;;;11.27
78961;BMP280;68362;45.970;12.646;2023-04-29T00:19:36;101253.47;;;11.25
78961;BMP280;68362;45.970;12.646;2023-04-29T00:20:38;101252.38;;;11.39
78961;BMP280;68362;45.970;12.646;2023-04-29T00:21:40;101253.47;;;11.25
78961;BMP280;68362;45.970;12.646;2023-04-29T00:22:42;101256.13;;;11.18
78961;BMP280;68362;45.970;12.646;2023-04-29T00:23:45;101254.28;;;11.32
78961;BMP280;68362;45.970;12.646;2023-04-29T00:24:46;101256.75;;;11.20
78961;BMP280;68362;45.970;12.646;2023-04-29T00:25:51;101244.81;;;11.18
78961;BMP280;68362;45.970;12.646;2023-04-29T00:26:54;101246.44;;;11.12
78961;BMP280;68362;45.970;12.646;2023-04-29T00:27:56;101239.78;;;11.03
78961;BMP280;68362;45.970;12.646;2023-04-29T00:29:02;101237.81;;;10.85
78961;BMP280;68362;45.970;12.646;2023-04-29T00:30:06;101240.88;;;10.62
78961;BMP280;68362;45.970;12.646;2023-04-29T00:31:08;101235.78;;;10.94
78961;BMP280;68362;45.970;12.646;2023-04-29T00:32:11;101237.41;;;10.95
78961;BMP280;68362;45.970;12.646;2023-04-29T00:33:13;101227.84;;;11.07
78961;BMP280;68362;45.970;12.646;2023-04-29T00:34:15;101230.06;;;11.10
78961;BMP280;68362;45.970;12.646;2023-04-29T00:35:17;101225.44;;;11.05
78961;BMP280;68362;45.970;12.646;2023-04-29T00:36:20;101235.13;;;11.05
78961;BMP280;68362;45.970;12.646;2023-04-29T00:37:22;101234.13;;;11.06
78961;BMP280;68362;45.970;12.646;2023-04-29T00:38:23;101231.25;;;11.14
78961;BMP280;68362;45.970;12.646;2023-04-29T00:39:25;101234.31;;;11.04
78961;BMP280;68362;45.970;12.646;2023-04-29T00:40:28;101232.88;;;11.15
78961;BMP280;68362;45.970;12.646;2023-04-29T00:41:31;101234.53;;;11.03
78961;BMP280;68362;45.970;12.646;2023-04-29T00:42:33;101227.25;;;11.11
78961;BMP280;68362;45.970;12.646;2023-04-29T00:43:35;101223.53;;;11.26
78961;BMP280;68362;45.970;12.646;2023-04-29T00:44:37;101229.78;;;11.38
78961;BMP280;68362;45.970;12.646;2023-04-29T00:45:39;101227.75;;;11.33
78961;BMP280;68362;45.970;12.646;2023-04-29T00:46:41;101218.69;;;11.29
78961;BMP280;68362;45.970;12.646;2023-04-29T00:47:44;101222.75;;;11.25
78961;BMP280;68362;45.970;12.646;2023-04-29T00:48:46;101211.84;;;11.15
78961;BMP280;68362;45.970;12.646;2023-04-29T00:49:48;101210.72;;;10.91
78961;BMP280;68362;45.970;12.646;2023-04-29T00:50:51;101214.97;;;10.92
78961;BMP280;68362;45.970;12.646;2023-04-29T00:51:55;101220.63;;;10.96
78961;BMP280;68362;45.970;12.646;2023-04-29T00:52:59;101215.31;;;11.09
78961;BMP280;68362;45.970;12.646;2023-04-29T00:54:03;101213.72;;;11.08
78961;BMP280;68362;45.970;12.646;2023-04-29T00:55:06;101208.25;;;11.03
78961;BMP280;68362;45.970;12.646;2023-04-29T00:56:09;101205.75;;;11.21
78961;BMP280;68362;45.970;12.646;2023-04-29T00:57:13;101211.88;;;11.08
78961;BMP280;68362;45.970;12.646;2023-04-29T00:58:16;101210.50;;;11.06
78961;BMP280;68362;45.970;12.646;2023-04-29T00:59:19;101202.59;;;11.06
78961;BMP280;68362;45.970;12.646;2023-04-29T01:00:22;101209.94;;;10.77
78961;BMP280;68362;45.970;12.646;2023-04-29T01:01:25;101201.88;;;10.66
78961;BMP280;68362;45.970;12.646;2023-04-29T01:02:28;101209.19;;;10.57
78961;BMP280;68362;45.970;12.646;2023-04-29T01:03:31;101204.50;;;10.66
78961;BMP280;68362;45.970;12.646;2023-04-29T01:04:33;101216.78;;;10.92
78961;BMP280;68362;45.970;12.646;2023-04-29T01:05:36;101205.81;;;11.08
78961;BMP280;68362;45.970;12.646;2023-04-29T01:07:03;101207.41;;;11.16
78961;BMP280;68362;45.970;12.646;2023-04-29T01:11:06;101211.28;;;11.51
78961;BMP280;68362;45.970;12.646;2023-04-29T01:12:32;101216.66;;;11.31
78961;BMP280;68362;45.970;12.646;2023-04-29T01:13:50;101219.03;;;11.39
78961;BMP280;68362;45.970;12.646;2023-04-29T01:15:16;101212.34;;;11.50
78961;BMP280;68362;45.970;12.646;2023-04-29T01:16:42;101221.34;;;11.61
78961;BMP280;68362;45.970;12.646;2023-04-29T01:18:10;101215.16;;;11.49
78961;BMP280;68362;45.970;12.646;2023-04-29T01:20:38;101215.44;;;11.27
78961;BMP280;68362;45.970;12.646;2023-04-29T01:21:45;101220.28;;;11.30
78961;BMP280;68362;45.970;12.646;2023-04-29T01:22:49;101221.25;;;11.43
78961;BMP280;68362;45.970;12.646;2023-04-29T01:23:51;101221.06;;;11.44
78961;BMP280;68362;45.970;12.646;2023-04-29T01:24:56;101218.31;;;11.19
78961;BMP280;68362;45.970;12.646;2023-04-29T01:25:59;101222.31;;;11.35
78961;BMP280;68362;45.970;12.646;2023-04-29T01:28:42;101220.66;;;11.34
78961;BMP280;68362;45.970;12.646;2023-04-29T01:32:19;101223.66;;;10.86
78961;BMP280;68362;45.970;12.646;2023-04-29T01:35:22;101222.91;;;10.59
78961;BMP280;68362;45.970;12.646;2023-04-29T01:39:06;101209.06;;;11.03
78961;BMP280;68362;45.970;12.646;2023-04-29T01:41:15;101208.25;;;11.03
78961;BMP280;68362;45.970;12.646;2023-04-29T01:42:26;101205.41;;;11.18
78961;BMP280;68362;45.970;12.646;2023-04-29T01:43:31;101217.19;;;10.95
78961;BMP280;68362;45.970;12.646;2023-04-29T01:44:35;101215.50;;;11.14
78961;BMP280;68362;45.970;12.646;2023-04-29T01:45:38;101205.56;;;11.16
78961;BMP280;68362;45.970;12.646;2023-04-29T01:46:45;101207.69;;;11.01
78961;BMP280;68362;45.970;12.646;2023-04-29T01:47:52;101203.59;;;11.11
78961;BMP280;68362;45.970;12.646;2023-04-29T01:48:56;101194.72;;;11.06
78961;BMP280;68362;45.970;12.646;2023-04-29T01:49:58;101199.28;;;11.30
78961;BMP280;68362;45.970;12.646;2023-04-29T01:51:01;101199.63;;;11.40
78961;BMP280;68362;45.970;12.646;2023-04-29T01:52:03;101194.19;;;11.35
78961;BMP280;68362;45.970;12.646;2023-04-29T01:53:06;101200.44;;;11.41
78961;BMP280;68362;45.970;12.646;2023-04-29T01:54:08;101197.94;;;11.53
78961;BMP280;68362;45.970;12.646;2023-04-29T01:55:11;101192.34;;;11.43
78961;BMP280;68362;45.970;12.646;2023-04-29T01:56:13;101190.94;;;11.33
78961;BMP280;68362;45.970;12.646;2023-04-29T01:57:15;101187.00;;;11.18
78961;BMP280;68362;45.970;12.646;2023-04-29T01:58:17;101187.00;;;11.11
78961;BMP280;68362;45.970;12.646;2023-04-29T01:59:20;101184.38;;;11.11
78961;BMP280;68362;45.970;12.646;2023-04-29T02:00:22;101172.59;;;11.27
78961;BMP280;68362;45.970;12.646;2023-04-29T02:01:23;101181.53;;;11.19
78961;BMP280;68362;45.970;12.646;2023-04-29T02:02:25;101174.16;;;11.34
78961;BMP280;68362;45.970;12.646;2023-04-29T02:03:28;101168.28;;;11.39
78961;BMP280;68362;45.970;12.646;2023-04-29T02:04:30;101175.44;;;11.25
78961;BMP280;68362;45.970;12.646;2023-04-29T02:05:34;101170.22;;;11.19
78961;BMP280;68362;45.970;12.646;2023-04-29T02:06:37;101168.00;;;11.16
78961;BMP280;68362;45.970;12.646;2023-04-29T02:07:39;101166.22;;;11.09
78961;BMP280;68362;45.970;12.646;2023-04-29T02:08:42;101167.19;;;11.15
78961;BMP280;68362;45.970;12.646;2023-04-29T02:09:44;101166.59;;;11.13
78961;BMP280;68362;45.970;12.646;2023-04-29T02:10:57;101169.88;;;11.02
78961;BMP280;68362;45.970;12.646;2023-04-29T02:12:01;101167.44;;;11.07
78961;BMP280;68362;45.970;12.646;2023-04-29T02:13:02;101160.16;;;11.02
78961;BMP280;68362;45.970;12.646;2023-04-29T02:14:04;101165.03;;;11.05
78961;BMP280;68362;45.970;12.646;2023-04-29T02:15:07;101159.19;;;10.90
78961;BMP280;68362;45.970;12.646;2023-04-29T02:16:10;101161.75;;;11.10
78961;BMP280;68362;45.970;12.646;2023-04-29T02:17:13;101154.09;;;11.08
78961;BMP280;68362;45.970;12.646;2023-04-29T02:18:15;101155.84;;;10.76
78961;BMP280;68362;45.970;12.646;2023-04-29T02:19:17;101155.00;;;10.76
78961;BMP280;68362;45.970;12.646;2023-04-29T02:20:20;101149.88;;;11.01
78961;BMP280;68362;45.970;12.646;2023-04-29T02:21:21;101156.94;;;11.07
78961;BMP280;68362;45.970;12.646;2023-04-29T02:22:23;101155.34;;;10.93
78961;BMP280;68362;45.970;12.646;2023-04-29T02:23:25;101156.09;;;11.13
78961;BMP280;68362;45.970;12.646;2023-04-29T02:24:27;101161.81;;;10.90
78961;BMP280;68362;45.970;12.646;2023-04-29T02:25:29;101161.41;;;11.00
78961;BMP280;68362;45.970;12.646;2023-04-29T02:26:31;101162.56;;;11.17
78961;BMP280;68362;45.970;12.646;2023-04-29T02:27:35;101167.19;;;11.15
78961;BMP280;68362;45.970;12.646;2023-04-29T02:28:37;101164.34;;;11.23
78961;BMP280;68362;45.970;12.646;2023-04-29T02:29:39;101156.75;;;11.40
78961;BMP280;68362;45.970;12.646;2023-04-29T02:30:41;101162.56;;;11.17
78961;BMP280;68362;45.970;12.646;2023-04-29T02:31:43;101164.19;;;11.05
78961;BMP280;68362;45.970;12.646;2023-04-29T02:32:45;101163.81;;;11.01
78961;BMP280;68362;45.970;12.646;2023-04-29T02:33:47;101171.09;;;10.99
78961;BMP280;68362;45.970;12.646;2023-04-29T02:34:49;101160.78;;;10.98
78961;BMP280;68362;45.970;12.646;2023-04-29T02:35:52;101163.84;;;10.95
78961;BMP280;68362;45.970;12.646;2023-04-29T02:36:54;101167.84;;;11.04
78961;BMP280;68362;45.970;12.646;2023-04-29T02:37:56;101170.44;;;11.17
78961;BMP280;68362;45.970;12.646;2023-04-29T02:38:58;101163.84;;;10.95
78961;BMP280;68362;45.970;12.646;2023-04-29T02:40:01;101158.53;;;11.08
78961;BMP280;68362;45.970;12.646;2023-04-29T02:41:04;101165.00;;;11.12
78961;BMP280;68362;45.970;12.646;2023-04-29T02:42:06;101161.50;;;11.25
78961;BMP280;68362;45.970;12.646;2023-04-29T02:43:08;101158.09;;;11.18
78961;BMP280;68362;45.970;12.646;2023-04-29T02:44:10;101156.91;;;11.20
78961;BMP280;68362;45.970;12.646;2023-04-29T02:45:13;101151.56;;;11.27
78961;BMP280;68362;45.970;12.646;2023-04-29T02:46:15;101151.91;;;10.99
78961;BMP280;68362;45.970;12.646;2023-04-29T02:47:17;101165.75;;;10.68
78961;BMP280;68362;45.970;12.646;2023-04-29T02:48:19;101153.47;;;10.42
78961;BMP280;68362;45.970;12.646;2023-04-29T02:49:22;101156.72;;;10.30
78961;BMP280;68362;45.970;12.646;2023-04-29T02:50:24;101156.28;;;10.47
78961;BMP280;68362;45.970;12.646;2023-04-29T02:51:26;101154.19;;;10.75
78961;BMP280;68362;45.970;12.646;2023-04-29T02:52:28;101151.81;;;10.60
78961;BMP280;68362;45.970;12.646;2023-04-29T02:53:31;101155.06;;;10.43
78961;BMP280;68362;45.970;12.646;2023-04-29T02:54:33;101151.63;;;10.49
78961;BMP280;68362;45.970;12.646;2023-04-29T02:55:35;101154.09;;;10.24
78961;BMP280;68362;45.970;12.646;2023-04-29T02:56:37;101153.44;;;10.48
78961;BMP280;68362;45.970;12.646;2023-04-29T02:57:42;101159.91;;;10.19
78961;BMP280;68362;45.970;12.646;2023-04-29T02:58:44;101163.78;;;10.10
78961;BMP280;68362;45.970;12.646;2023-04-29T02:59:46;101160.34;;;10.16
78961;BMP280;68362;45.970;12.646;2023-04-29T03:00:48;101156.91;;;10.36
78961;BMP280;68362;45.970;12.646;2023-04-29T03:01:51;101157.50;;;10.51
78961;BMP280;68362;45.970;12.646;2023-04-29T03:02:54;101157.88;;;10.54
78961;BMP280;68362;45.970;12.646;2023-04-29T03:03:57;101156.59;;;10.83
78961;BMP280;68362;45.970;12.646;2023-04-29T03:04:59;101160.47;;;10.74
78961;BMP280;68362;45.970;12.646;2023-04-29T03:06:01;101159.84;;;10.72
78961;BMP280;68362;45.970;12.646;2023-04-29T03:07:04;101155.81;;;10.83
78961;BMP280;68362;45.970;12.646;2023-04-29T03:08:06;101155.41;;;10.79
78961;BMP280;68362;45.970;12.646;2023-04-29T03:09:08;101155.56;;;10.84
78961;BMP280;68362;45.970;12.646;2023-04-29T03:10:10;101151.13;;;10.92
78961;BMP280;68362;45.970;12.646;2023-04-29T03:11:13;101157.00;;;10.94
78961;BMP280;68362;45.970;12.646;2023-04-29T03:12:15;101164.22;;;10.98
78961;BMP280;68362;45.970;12.646;2023-04-29T03:13:17;101156.56;;;10.90
78961;BMP280;68362;45.970;12.646;2023-04-29T03:14:19;101158.59;;;10.95
78961;BMP280;68362;45.970;12.646;2023-04-29T03:15:21;101152.47;;;11.07
78961;BMP280;68362;45.970;12.646;2023-04-29T03:16:23;101159.28;;;11.22
78961;BMP280;68362;45.970;12.646;2023-04-29T03:17:26;101155.53;;;10.98
78961;BMP280;68362;45.970;12.646;2023-04-29T03:18:28;101157.00;;;10.87
78961;BMP280;68362;45.970;12.646;2023-04-29T03:19:30;101154.34;;;11.00
78961;BMP280;68362;45.970;12.646;2023-04-29T03:20:32;101149.00;;;11.13
78961;BMP280;68362;45.970;12.646;2023-04-29T03:21:34;101152.44;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-29T03:22:37;101142.56;;;10.45
78961;BMP280;68362;45.970;12.646;2023-04-29T03:23:39;101139.53;;;10.34
78961;BMP280;68362;45.970;12.646;2023-04-29T03:24:41;101137.34;;;10.31
78961;BMP280;68362;45.970;12.646;2023-04-29T03:25:43;101135.13;;;10.15
78961;BMP280;68362;45.970;12.646;2023-04-29T03:26:45;101133.13;;;10.04
78961;BMP280;68362;45.970;12.646;2023-04-29T03:27:47;101130.88;;;10.01
78961;BMP280;68362;45.970;12.646;2023-04-29T03:28:49;101127.25;;;9.95
78961;BMP280;68362;45.970;12.646;2023-04-29T03:29:51;101124.59;;;9.75
78961;BMP280;68362;45.970;12.646;2023-04-29T03:30:54;101123.63;;;9.76
78961;BMP280;68362;45.970;12.646;2023-04-29T03:31:57;101115.34;;;9.79
78961;BMP280;68362;45.970;12.646;2023-04-29T03:32:59;101112.31;;;9.69
78961;BMP280;68362;45.970;12.646;2023-04-29T03:34:01;101110.69;;;9.68
78961;BMP280;68362;45.970;12.646;2023-04-29T03:35:04;101115.16;;;10.01
78961;BMP280;68362;45.970;12.646;2023-04-29T03:36:06;101112.53;;;10.21
78961;BMP280;68362;45.970;12.646;2023-04-29T03:37:09;101117.16;;;10.25
78961;BMP280;68362;45.970;12.646;2023-04-29T03:38:11;101113.28;;;10.48
78961;BMP280;68362;45.970;12.646;2023-04-29T03:39:13;101114.66;;;10.64
78961;BMP280;68362;45.970;12.646;2023-04-29T03:40:15;101105.97;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-29T03:41:17;101110.22;;;10.64
78961;BMP280;68362;45.970;12.646;2023-04-29T03:42:19;101113.84;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-29T03:43:22;101114.38;;;10.85
78961;BMP280;68362;45.970;12.646;2023-04-29T03:44:24;101123.66;;;10.87
78961;BMP280;68362;45.970;12.646;2023-04-29T03:45:26;101120.38;;;10.99
78961;BMP280;68362;45.970;12.646;2023-04-29T03:46:28;101129.28;;;10.98
78961;BMP280;68362;45.970;12.646;2023-04-29T03:47:31;101138.63;;;10.87
78961;BMP280;68362;45.970;12.646;2023-04-29T03:48:32;101142.06;;;10.81
78961;BMP280;68362;45.970;12.646;2023-04-29T03:49:34;101147.38;;;10.54
78961;BMP280;68362;45.970;12.646;2023-04-29T03:50:37;101145.34;;;10.76
78961;BMP280;68362;45.970;12.646;2023-04-29T03:51:39;101138.22;;;10.83
78961;BMP280;68362;45.970;12.646;2023-04-29T03:52:41;101133.19;;;10.82
78961;BMP280;68362;45.970;12.646;2023-04-29T03:53:43;101129.00;;;10.68
78961;BMP280;68362;45.970;12.646;2023-04-29T03:54:45;101123.50;;;10.82
78961;BMP280;68362;45.970;12.646;2023-04-29T03:55:47;101120.88;;;10.82
78961;BMP280;68362;45.970;12.646;2023-04-29T03:56:49;101129.19;;;10.66
78961;BMP280;68362;45.970;12.646;2023-04-29T03:57:51;101129.94;;;10.86
78961;BMP280;68362;45.970;12.646;2023-04-29T03:58:53;101129.94;;;10.86
78961;BMP280;68362;45.970;12.646;2023-04-29T03:59:55;101125.47;;;10.87
78961;BMP280;68362;45.970;12.646;2023-04-29T04:00:57;101134.78;;;10.90
78961;BMP280;68362;45.970;12.646;2023-04-29T04:01:59;101139.66;;;10.79
78961;BMP280;68362;45.970;12.646;2023-04-29T04:03:01;101130.59;;;10.69
78961;BMP280;68362;45.970;12.646;2023-04-29T04:04:07;101140.09;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-29T04:05:09;101138.47;;;10.69
78961;BMP280;68362;45.970;12.646;2023-04-29T04:06:11;101139.94;;;10.51
78961;BMP280;68362;45.970;12.646;2023-04-29T04:07:13;101128.84;;;10.43
78961;BMP280;68362;45.970;12.646;2023-04-29T04:08:16;101139.34;;;10.43
78961;BMP280;68362;45.970;12.646;2023-04-29T04:09:17;101130.84;;;10.54
78961;BMP280;68362;45.970;12.646;2023-04-29T04:10:19;101142.78;;;10.50
78961;BMP280;68362;45.970;12.646;2023-04-29T04:11:21;101132.06;;;10.51
78961;BMP280;68362;45.970;12.646;2023-04-29T04:12:24;101133.28;;;10.36
78961;BMP280;68362;45.970;12.646;2023-04-29T04:13:26;101136.09;;;10.34
78961;BMP280;68362;45.970;12.646;2023-04-29T04:14:28;101133.88;;;10.51
78961;BMP280;68362;45.970;12.646;2023-04-29T04:15:30;101125.56;;;10.60
78961;BMP280;68362;45.970;12.646;2023-04-29T04:16:32;101128.22;;;10.54
78961;BMP280;68362;45.970;12.646;2023-04-29T04:17:34;101125.22;;;10.37
78961;BMP280;68362;45.970;12.646;2023-04-29T04:18:37;101120.56;;;10.26
78961;BMP280;68362;45.970;12.646;2023-04-29T04:19:39;101120.19;;;10.22
78961;BMP280;68362;45.970;12.646;2023-04-29T04:20:41;101130.28;;;9.92
78961;BMP280;68362;45.970;12.646;2023-04-29T04:21:43;101128.03;;;9.76
78961;BMP280;68362;45.970;12.646;2023-04-29T04:22:45;101126.66;;;10.00
78961;BMP280;68362;45.970;12.646;2023-04-29T04:23:47;101136.13;;;10.21
78961;BMP280;68362;45.970;12.646;2023-04-29T04:24:49;101143.19;;;10.27
78961;BMP280;68362;45.970;12.646;2023-04-29T04:25:51;101150.44;;;10.45
78961;BMP280;68362;45.970;12.646;2023-04-29T04:26:54;101153.88;;;10.25
78961;BMP280;68362;45.970;12.646;2023-04-29T04:27:56;101153.09;;;10.18
78961;BMP280;68362;45.970;12.646;2023-04-29T04:28:58;101148.22;;;10.42
78961;BMP280;68362;45.970;12.646;2023-04-29T04:30:00;101156.88;;;10.49
78961;BMP280;68362;45.970;12.646;2023-04-29T04:31:02;101155.84;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-29T04:32:06;101151.03;;;10.47
78961;BMP280;68362;45.970;12.646;2023-04-29T04:33:08;101157.84;;;10.61
78961;BMP280;68362;45.970;12.646;2023-04-29T04:34:11;101160.69;;;10.59
78961;BMP280;68362;45.970;12.646;2023-04-29T04:35:13;101157.84;;;10.61
78961;BMP280;68362;45.970;12.646;2023-04-29T04:36:15;101164.72;;;10.75
78961;BMP280;68362;45.970;12.646;2023-04-29T04:37:18;101160.72;;;10.53
78961;BMP280;68362;45.970;12.646;2023-04-29T04:38:20;101170.41;;;10.39
78961;BMP280;68362;45.970;12.646;2023-04-29T04:39:22;101172.81;;;10.41
78961;BMP280;68362;45.970;12.646;2023-04-29T04:40:24;101169.41;;;10.53
78961;BMP280;68362;45.970;12.646;2023-04-29T04:41:27;101169.78;;;10.77
78961;BMP280;68362;45.970;12.646;2023-04-29T04:42:32;101172.97;;;10.85
78961;BMP280;68362;45.970;12.646;2023-04-29T04:43:34;101175.59;;;10.85
78961;BMP280;68362;45.970;12.646;2023-04-29T04:44:36;101181.66;;;10.79
78961;BMP280;68362;45.970;12.646;2023-04-29T04:45:38;101181.69;;;10.46
78961;BMP280;68362;45.970;12.646;2023-04-29T04:46:40;101186.94;;;10.20
78961;BMP280;68362;45.970;12.646;2023-04-29T04:47:43;101190.63;;;10.25
78961;BMP280;68362;45.970;12.646;2023-04-29T04:48:45;101191.03;;;10.36
78961;BMP280;68362;45.970;12.646;2023-04-29T04:49:47;101195.03;;;10.58
78961;BMP280;68362;45.970;12.646;2023-04-29T04:50:50;101199.50;;;10.51
78961;BMP280;68362;45.970;12.646;2023-04-29T04:51:52;101200.69;;;10.28
78961;BMP280;68362;45.970;12.646;2023-04-29T04:52:55;101202.31;;;10.03
78961;BMP280;68362;45.970;12.646;2023-04-29T04:53:57;101204.31;;;9.94
78961;BMP280;68362;45.970;12.646;2023-04-29T04:54:59;101207.97;;;10.26
78961;BMP280;68362;45.970;12.646;2023-04-29T04:56:02;101197.09;;;10.29
78961;BMP280;68362;45.970;12.646;2023-04-29T04:57:05;101194.03;;;10.26
78961;BMP280;68362;45.970;12.646;2023-04-29T04:58:07;101185.75;;;10.22
78961;BMP280;68362;45.970;12.646;2023-04-29T04:59:09;101183.75;;;10.38
78961;BMP280;68362;45.970;12.646;2023-04-29T05:00:11;101182.09;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-29T05:01:14;101181.72;;;10.40
78961;BMP280;68362;45.970;12.646;2023-04-29T05:02:16;101185.31;;;10.52
78961;BMP280;68362;45.970;12.646;2023-04-29T05:03:18;101187.75;;;10.60
78961;BMP280;68362;45.970;12.646;2023-04-29T05:04:21;101185.53;;;10.77
78961;BMP280;68362;45.970;12.646;2023-04-29T05:05:23;101181.09;;;10.64
78961;BMP280;68362;45.970;12.646;2023-04-29T05:06:25;101176.84;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-29T05:07:27;101173.41;;;10.69
78961;BMP280;68362;45.970;12.646;2023-04-29T05:08:29;101182.09;;;10.76
78961;BMP280;68362;45.970;12.646;2023-04-29T05:09:31;101184.47;;;10.78
78961;BMP280;68362;45.970;12.646;2023-04-29T05:10:36;101180.06;;;10.72
78961;BMP280;68362;45.970;12.646;2023-04-29T05:11:38;101170.00;;;10.49
78961;BMP280;68362;45.970;12.646;2023-04-29T05:12:40;101183.94;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-29T05:13:43;101179.88;;;10.60
78961;BMP280;68362;45.970;12.646;2023-04-29T05:14:45;101173.59;;;10.74
78961;BMP280;68362;45.970;12.646;2023-04-29T05:15:47;101176.56;;;10.84
78961;BMP280;68362;45.970;12.646;2023-04-29T05:16:49;101173.97;;;10.91
78961;BMP280;68362;45.970;12.646;2023-04-29T05:17:53;101177.38;;;10.92
78961;BMP280;68362;45.970;12.646;2023-04-29T05:18:56;101179.97;;;11.05
78961;BMP280;68362;45.970;12.646;2023-04-29T05:19:58;101180.09;;;11.17
78961;BMP280;68362;45.970;12.646;2023-04-29T05:21:00;101179.69;;;11.26
78961;BMP280;68362;45.970;12.646;2023-04-29T05:22:02;101177.13;;;11.13
78961;BMP280;68362;45.970;12.646;2023-04-29T05:23:04;101182.69;;;11.30
78961;BMP280;68362;45.970;12.646;2023-04-29T05:24:06;101180.25;;;11.35
78961;BMP280;68362;45.970;12.646;2023-04-29T05:25:09;101169.53;;;11.36
78961;BMP280;68362;45.970;12.646;2023-04-29T05:26:11;101174.63;;;11.25
78961;BMP280;68362;45.970;12.646;2023-04-29T05:27:14;101170.72;;;11.40
78961;BMP280;68362;45.970;12.646;2023-04-29T05:28:16;101169.69;;;11.42
78961;BMP280;68362;45.970;12.646;2023-04-29T05:29:18;101180.88;;;11.30
78961;BMP280;68362;45.970;12.646;2023-04-29T05:30:20;101179.41;;;11.34
78961;BMP280;68362;45.970;12.646;2023-04-29T05:31:23;101183.16;;;11.52
78961;BMP280;68362;45.970;12.646;2023-04-29T05:32:25;101175.22;;;11.65
78961;BMP280;68362;45.970;12.646;2023-04-29T05:33:27;101183.47;;;11.37
78961;BMP280;68362;45.970;12.646;2023-04-29T05:34:29;101179.28;;;11.61
78961;BMP280;68362;45.970;12.646;2023-04-29T05:35:31;101176.78;;;11.34
78961;BMP280;68362;45.970;12.646;2023-04-29T05:36:33;101177.94;;;11.45
78961;BMP280;68362;45.970;12.646;2023-04-29T05:37:35;101172.28;;;11.48
78961;BMP280;68362;45.970;12.646;2023-04-29T05:38:37;101178.63;;;11.34
78961;BMP280;68362;45.970;12.646;2023-04-29T05:39:40;101183.16;;;11.52
78961;BMP280;68362;45.970;12.646;2023-04-29T05:40:42;101176.13;;;11.46
78961;BMP280;68362;45.970;12.646;2023-04-29T05:41:44;101173.75;;;11.69
78961;BMP280;68362;45.970;12.646;2023-04-29T05:42:46;101181.16;;;11.85
78961;BMP280;68362;45.970;12.646;2023-04-29T05:43:49;101172.81;;;11.88
78961;BMP280;68362;45.970;12.646;2023-04-29T05:44:51;101182.31;;;11.89
78961;BMP280;68362;45.970;12.646;2023-04-29T05:45:54;101181.69;;;11.94
78961;BMP280;68362;45.970;12.646;2023-04-29T05:46:56;101182.66;;;12.00
78961;BMP280;68362;45.970;12.646;2023-04-29T05:47:58;101188.66;;;12.07
78961;BMP280;68362;45.970;12.646;2023-04-29T05:49:00;101187.25;;;12.04
78961;BMP280;68362;45.970;12.646;2023-04-29T05:50:02;101187.22;;;12.11
78961;BMP280;68362;45.970;12.646;2023-04-29T05:51:04;101183.94;;;12.15
78961;BMP280;68362;45.970;12.646;2023-04-29T05:52:07;101181.09;;;11.92
78961;BMP280;68362;45.970;12.646;2023-04-29T05:53:09;101194.59;;;11.71
78961;BMP280;68362;45.970;12.646;2023-04-29T05:54:11;101187.16;;;11.92
