sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:02:06;62.01;40.33;80.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:04:33;42.84;40.13;50.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:06:59;56.81;38.81;73.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:09:26;56.19;39.70;72.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:11:52;45.72;42.03;51.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:14:19;58.50;42.71;76.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:16:45;58.43;39.08;73.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:19:12;56.33;38.81;74.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:21:38;60.61;37.52;79.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:24:05;46.56;38.74;57.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:26:32;60.44;41.96;76.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:28:58;43.56;40.62;52.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:31:25;63.75;42.88;77.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:33:51;45.38;41.96;60.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:36:18;42.77;39.92;51.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:38:45;58.13;39.81;75.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:41:11;41.86;39.46;49.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:43:38;41.13;35.66;53.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:46:04;41.06;37.88;48.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:48:31;41.63;38.21;54.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:50:58;40.52;38.05;51.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:53:24;59.80;38.05;75.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:55:51;40.55;37.70;47.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T00:58:18;41.84;38.37;48.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:00:45;60.38;38.05;77.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:03:13;41.07;38.05;46.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:05:40;56.53;37.52;75.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:10:48;57.10;37.52;75.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:13:36;56.45;37.70;73.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:16:16;41.16;37.70;56.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:18:54;41.75;38.05;54.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:21:20;42.55;38.52;49.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:23:48;40.47;37.52;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:26:22;41.12;37.70;53.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:29:31;42.33;38.21;49.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:32:05;60.11;37.88;77.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:35:01;55.03;36.69;71.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:37:58;40.67;37.88;47.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:43:29;40.32;37.70;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:45:58;52.71;36.91;68.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:48:26;53.35;37.32;69.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:50:53;40.61;37.70;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:53:19;40.40;37.52;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:55:46;40.31;37.52;44.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T01:58:12;41.14;37.88;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:00:38;61.00;38.21;78.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:03:05;43.07;37.70;61.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:05:31;41.82;38.21;49.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:07:59;40.52;37.70;48.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:10:26;40.76;37.52;47.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:12:53;40.61;37.70;45.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:15:20;41.41;38.05;45.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:17:46;42.25;38.21;62.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:20:13;53.69;38.05;70.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:22:39;59.29;38.05;74.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:25:06;40.67;37.70;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:27:32;57.57;37.88;76.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:29:59;40.56;36.91;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:32:25;40.96;38.05;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:34:52;42.93;39.58;48.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:37:18;43.89;38.47;51.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:39:45;49.93;38.37;63.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:42:12;53.23;37.70;70.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:44:38;40.39;37.70;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:47:06;54.80;37.70;72.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:49:32;53.63;37.88;71.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:51:59;40.80;37.52;49.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:54:25;51.43;38.05;67.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:56:52;40.73;37.12;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T02:59:18;40.58;37.70;49.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:01:45;41.01;37.52;47.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:04:12;40.98;37.32;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:06:39;41.10;37.52;49.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:09:05;40.62;37.88;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:11:32;51.47;38.05;67.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:13:58;42.19;38.21;55.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:16:26;51.93;37.70;69.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:18:53;52.22;38.52;69.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:21:20;41.66;38.05;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:23:46;41.60;38.52;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:26:13;40.70;37.70;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:28:39;53.77;37.32;72.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:31:06;52.74;38.02;69.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:33:32;40.89;38.37;46.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:35:59;41.48;38.67;51.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:38:25;42.42;38.37;54.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:40:51;43.30;38.37;56.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:43:18;45.34;39.46;62.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:45:44;50.59;39.46;69.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:48:11;53.72;39.81;70.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:50:37;53.75;40.62;69.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:53:04;60.82;41.96;77.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:55:31;61.56;40.03;76.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T03:57:57;53.75;41.14;68.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:00:24;58.88;42.16;73.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:02:52;62.51;40.33;79.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:05:18;59.99;40.88;74.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:07:46;61.95;41.22;76.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:10:12;60.04;40.71;74.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:12:39;56.12;40.23;72.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:15:06;58.08;40.13;76.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:17:32;57.19;40.23;76.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:19:59;59.97;40.43;78.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:22:25;61.64;39.70;76.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:24:54;55.85;40.13;71.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:27:21;51.12;39.70;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:29:51;58.29;39.46;76.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:32:18;61.33;39.70;77.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:34:44;56.34;40.89;73.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:37:11;61.33;39.81;75.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:39:38;43.84;39.58;58.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:42:04;44.41;40.13;54.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:44:31;44.03;40.23;58.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:46:58;58.32;39.92;73.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:49:27;62.32;40.03;77.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:51:54;61.03;40.03;74.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:54:20;49.71;39.81;64.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:56:47;53.88;40.23;70.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T04:59:13;56.27;39.70;75.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:01:40;54.60;39.21;70.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:04:06;62.15;40.13;77.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:06:33;43.63;39.70;57.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:08:59;61.78;40.13;78.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:11:26;53.15;39.81;69.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:13:52;55.86;40.23;71.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:16:19;59.97;40.53;73.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:18:46;61.04;40.89;77.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:21:12;57.66;40.62;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:23:39;62.17;41.14;75.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:26:05;61.64;41.46;71.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:28:32;56.32;40.53;71.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:30:58;46.79;40.18;63.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:33:24;62.77;41.14;78.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:35:51;56.89;41.22;72.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:38:17;63.10;40.98;76.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:40:43;61.35;40.62;75.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:43:10;53.75;39.81;68.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:45:37;56.95;40.43;72.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:48:04;61.95;40.62;77.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:50:30;59.05;40.98;71.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:52:57;61.98;40.98;75.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:55:23;57.92;40.89;71.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T05:57:50;58.44;41.61;73.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:00:16;60.42;41.30;74.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:02:42;61.04;40.71;73.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:05:10;62.73;41.68;78.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:07:38;63.54;40.80;75.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:10:05;56.04;40.43;68.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:12:32;65.96;41.06;81.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:14:59;54.85;40.33;70.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:17:26;62.28;41.14;78.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:19:56;60.64;41.22;73.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:22:23;62.20;40.80;75.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:24:49;60.55;41.61;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:27:16;57.92;40.62;71.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:29:42;55.94;40.71;68.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:32:08;63.92;41.22;78.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:34:35;59.89;41.46;72.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:37:02;60.88;40.98;75.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:39:28;57.84;41.46;70.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:41:55;61.29;41.06;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:44:23;58.54;41.06;71.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:46:50;58.46;40.43;70.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:49:17;62.99;41.68;81.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:51:44;61.25;41.46;71.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:54:10;62.23;41.06;76.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:56:36;55.74;41.03;71.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T06:59:03;61.44;41.96;88.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:01:29;62.94;42.93;71.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:03:56;63.28;41.38;79.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:06:22;60.09;41.75;72.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:08:48;61.86;44.07;75.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:11:15;61.96;42.65;72.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:13:42;59.00;44.31;70.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:16:16;61.69;41.61;74.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:18:47;63.04;45.51;78.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:21:14;61.10;41.48;72.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:23:41;62.41;42.16;76.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:26:13;56.88;41.38;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:28:42;58.12;43.54;70.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:31:08;61.77;43.04;72.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:33:35;65.48;41.82;78.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:36:02;60.33;41.61;72.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:38:29;61.69;40.80;76.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:40:56;58.58;42.22;71.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:43:22;60.11;42.59;70.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:45:49;55.92;41.38;70.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:48:15;60.89;42.35;70.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:50:42;60.94;41.81;77.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:53:09;60.34;42.71;75.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:55:38;58.51;42.93;70.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T07:58:05;57.41;42.29;69.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:00:31;60.57;40.43;74.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:03:00;60.99;40.62;78.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:05:27;56.98;41.53;68.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:07:53;61.07;40.71;76.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:10:20;59.28;42.22;75.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:12:48;60.32;41.30;71.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:15:15;55.98;40.98;69.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:17:43;55.61;41.61;69.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:20:10;61.31;41.68;72.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:22:37;61.47;41.53;77.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:25:04;59.42;41.14;72.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:27:30;57.93;41.53;71.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:29:57;60.16;40.33;77.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:32:24;56.55;39.34;71.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:34:50;62.29;40.71;79.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:37:17;58.12;41.82;69.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:39:43;60.37;39.92;73.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:42:12;58.17;40.53;69.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:44:40;60.82;40.62;70.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:47:08;63.55;40.23;76.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:49:35;61.89;40.45;78.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:52:03;61.90;41.30;76.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:54:31;58.30;40.08;70.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:56:58;62.29;41.46;74.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T08:59:27;60.15;40.03;73.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:01:56;58.01;40.62;71.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:04:29;63.11;41.61;80.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:06:58;61.75;41.53;73.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:09:25;59.59;40.36;72.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:11:51;59.79;39.81;72.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:14:21;58.57;40.03;72.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:16:48;59.75;38.81;70.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:19:32;61.69;39.21;78.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:22:01;58.37;39.21;70.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:24:30;62.71;40.71;75.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:26:58;59.98;38.52;71.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:29:25;60.04;41.14;72.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:31:51;56.48;38.52;71.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:34:34;62.12;39.70;78.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:37:02;56.27;39.81;68.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:39:38;62.70;40.03;74.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:42:05;55.72;40.03;67.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:44:34;63.94;40.03;79.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:47:08;62.64;41.06;73.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:49:40;59.09;40.80;72.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:52:13;62.45;40.62;80.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:54:42;62.10;40.80;76.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:57:10;58.98;40.71;73.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T09:59:39;60.37;40.98;69.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:02:15;58.51;39.58;68.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:04:54;61.12;40.03;78.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:07:24;60.62;39.46;74.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:09:53;62.04;40.03;77.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:12:20;58.49;39.21;72.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:18:18;58.03;39.21;70.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:20:47;62.18;39.21;84.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:23:15;61.83;40.03;80.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:25:45;58.09;39.58;69.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:28:14;59.56;41.06;69.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:30:50;61.25;39.70;71.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:33:18;61.23;40.53;71.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:35:47;63.22;40.13;82.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:38:34;61.99;39.34;74.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:41:13;60.08;39.21;71.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:43:41;56.56;39.08;69.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:46:18;54.35;38.99;66.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:48:46;62.54;38.95;78.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:51:47;60.31;40.43;72.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:54:16;62.52;38.81;73.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:56:49;57.67;39.58;69.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T10:59:20;60.95;39.21;71.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:01:51;59.97;38.87;68.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:04:20;58.23;38.95;68.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:06:56;60.57;39.92;75.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:09:29;57.13;39.08;70.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:12:02;61.14;41.30;74.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:14:48;63.35;40.80;78.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:17:17;59.97;39.34;71.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:19:52;61.10;40.80;72.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:22:30;62.77;39.08;76.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:25:05;58.88;40.80;73.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:27:38;63.18;40.89;74.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:30:07;62.42;39.21;75.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:32:36;56.45;38.95;72.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:35:15;58.24;39.21;81.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-29T11:37:44;62.65;39.58;89.39;;
