sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-04-29T00:00:07;38.97;34.50;42.56;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:02:34;40.08;34.91;53.88;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:05:00;64.09;34.91;79.84;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:07:32;54.25;38.48;69.99;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:09:58;47.55;34.04;65.99;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:12:25;40.16;35.64;44.59;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:14:52;39.70;34.91;44.09;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:17:18;39.78;34.91;45.87;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:19:44;39.81;35.96;45.54;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:22:10;39.67;35.96;43.58;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:24:36;51.06;35.29;72.40;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:27:02;39.20;33.53;43.31;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:29:28;39.71;35.64;43.64;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:31:54;43.68;37.72;50.35;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:34:20;40.82;36.54;47.42;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:36:46;39.41;34.04;43.48;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:39:12;40.14;35.29;48.04;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:41:38;39.67;35.29;45.47;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:44:05;40.78;35.64;53.78;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:46:31;40.18;35.29;49.72;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:48:58;40.47;35.64;54.34;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:51:25;40.01;35.61;44.71;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:53:52;39.55;35.29;42.82;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:56:18;40.69;35.61;45.11;;
49215;Laerm;45943;53.148;8.204;2023-04-29T00:58:45;49.77;37.05;69.49;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:01:18;39.45;34.50;42.56;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:03:44;39.70;35.29;43.19;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:06:19;39.72;35.29;44.14;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:09:05;39.28;33.53;42.69;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:14:23;49.05;35.96;69.13;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:16:58;40.91;36.54;48.04;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:19:46;42.56;35.96;59.01;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:22:13;40.18;34.04;44.87;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:24:39;40.96;35.64;46.40;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:27:30;41.40;37.05;45.74;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:37:59;40.26;36.80;43.79;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:40:33;39.51;34.50;43.07;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:43:04;39.66;34.50;48.46;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:45:33;40.25;35.64;53.85;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:47:59;39.90;35.64;45.11;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:50:26;40.04;35.29;44.14;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:52:52;40.63;35.64;46.11;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:55:18;39.90;35.29;42.89;;
49215;Laerm;45943;53.148;8.204;2023-04-29T01:57:44;41.05;37.29;52.65;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:00:10;41.01;37.29;45.16;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:02:36;40.38;35.96;45.47;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:05:02;40.34;36.26;44.99;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:07:28;40.27;36.54;42.82;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:09:54;41.58;37.05;44.95;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:12:20;39.84;35.64;42.82;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:14:46;40.59;36.26;45.96;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:17:12;40.09;35.29;42.89;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:19:39;39.88;35.96;45.40;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:22:05;40.45;35.29;49.03;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:24:31;40.40;35.96;45.47;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:26:57;40.59;35.64;44.67;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:29:24;40.84;37.29;46.20;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:31:51;40.62;37.05;47.88;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:34:18;40.50;36.80;48.36;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:36:44;45.48;36.54;63.11;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:39:09;40.61;36.54;43.69;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:41:35;40.17;35.96;43.74;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:44:02;40.20;35.64;45.57;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:46:28;41.02;36.80;45.11;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:48:54;42.82;37.05;59.26;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:51:20;41.23;37.72;49.92;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:53:46;41.34;37.92;47.19;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:56:12;56.00;38.30;80.55;;
49215;Laerm;45943;53.148;8.204;2023-04-29T02:58:38;59.54;38.81;83.66;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:01:04;61.92;41.82;77.95;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:03:30;61.43;38.48;80.71;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:05:56;43.91;39.12;58.86;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:08:22;43.78;39.12;55.09;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:10:48;55.77;39.41;75.50;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:13:14;52.14;39.83;73.26;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:15:40;50.39;39.41;70.70;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:18:08;53.72;40.68;68.76;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:20:34;53.03;40.52;69.16;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:23:01;53.74;41.13;68.82;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:25:27;59.58;41.63;83.39;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:27:53;54.44;40.93;77.14;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:30:19;49.64;40.41;63.99;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:32:45;49.94;41.40;67.34;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:35:11;62.27;41.22;87.04;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:37:37;50.62;40.06;69.01;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:40:05;56.33;41.49;74.86;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:42:31;50.20;40.73;67.44;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:44:57;51.60;40.73;66.01;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:47:23;51.24;39.81;64.99;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:49:49;50.00;40.06;64.09;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:52:15;49.37;39.94;63.87;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:54:41;51.74;40.30;70.34;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:57:07;53.46;39.41;70.26;;
49215;Laerm;45943;53.148;8.204;2023-04-29T03:59:33;51.02;39.81;63.77;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:01:59;53.34;40.06;69.45;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:04:25;44.41;39.55;60.11;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:06:51;46.79;40.30;60.63;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:09:17;53.51;39.68;67.91;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:11:43;52.71;40.28;67.65;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:14:10;48.85;39.81;64.85;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:16:36;43.38;39.41;51.36;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:19:02;43.16;39.81;52.04;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:21:28;43.49;40.18;53.54;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:23:56;55.69;40.52;72.44;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:26:22;50.11;39.81;66.98;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:28:48;53.00;39.94;78.83;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:31:14;48.87;39.94;67.00;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:33:40;52.88;39.55;72.33;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:36:06;54.97;40.73;71.01;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:38:32;55.67;41.22;69.64;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:40:58;50.45;41.49;63.98;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:43:25;47.62;41.58;63.75;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:45:51;45.22;41.82;64.35;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:48:18;52.63;41.74;71.29;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:50:44;53.99;40.41;71.43;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:53:10;43.64;40.73;56.58;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:55:36;46.86;39.81;65.23;;
49215;Laerm;45943;53.148;8.204;2023-04-29T04:58:02;46.25;40.96;66.30;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:00:28;49.10;40.28;65.82;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:02:54;53.49;40.93;73.45;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:05:20;50.59;40.52;69.46;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:07:46;53.67;41.03;75.68;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:10:12;44.54;41.13;62.81;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:12:38;51.51;41.31;68.20;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:15:04;53.95;39.68;70.95;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:17:30;44.71;40.41;65.03;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:19:56;55.83;40.83;72.61;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:22:22;51.17;41.22;67.41;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:24:48;53.79;41.22;73.17;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:27:15;51.91;40.73;73.02;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:29:41;52.51;41.90;69.30;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:32:08;52.37;42.06;69.34;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:34:34;45.50;41.40;61.61;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:37:00;51.99;41.22;67.62;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:39:26;55.40;41.82;69.41;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:41:52;46.00;42.06;62.58;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:44:18;55.41;42.35;71.84;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:46:44;53.06;41.74;69.52;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:49:11;54.38;42.56;70.05;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:51:37;56.83;42.82;74.34;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:54:03;51.57;42.79;67.44;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:56:30;51.19;41.98;71.05;;
49215;Laerm;45943;53.148;8.204;2023-04-29T05:58:56;52.51;41.82;66.66;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:01:22;47.67;41.66;62.41;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:03:48;53.99;42.42;72.21;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:06:14;53.15;42.21;69.49;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:08:40;50.74;41.13;70.77;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:11:06;51.67;41.58;69.26;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:13:32;48.30;42.13;62.14;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:15:58;54.25;42.28;68.14;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:18:24;50.79;42.06;68.02;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:20:50;53.86;42.35;70.26;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:23:16;48.67;42.42;64.58;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:25:42;55.74;43.31;71.26;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:28:08;49.86;41.90;66.08;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:30:34;54.08;42.56;70.38;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:33:00;65.23;43.99;76.39;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:35:26;58.05;43.58;80.43;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:37:52;53.06;42.89;69.80;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:40:18;56.26;42.76;72.00;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:42:44;49.05;43.07;64.48;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:45:10;54.55;42.49;73.53;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:47:36;52.09;42.76;70.39;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:50:02;62.77;42.82;75.31;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:52:28;50.35;43.42;69.43;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:54:54;52.44;42.96;68.90;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:57:20;53.97;42.89;67.61;;
49215;Laerm;45943;53.148;8.204;2023-04-29T06:59:46;58.51;41.98;81.39;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:02:13;52.59;42.63;66.05;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:04:39;54.12;42.28;69.35;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:07:06;52.64;41.98;67.99;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:09:35;51.19;42.06;75.93;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:12:01;53.84;41.49;72.59;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:14:28;65.98;42.49;96.28;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:16:54;54.49;41.49;80.90;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:19:20;54.46;41.98;69.06;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:21:46;53.75;43.01;72.04;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:24:12;48.93;42.42;66.35;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:26:38;45.78;41.49;62.78;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:29:05;53.72;41.98;67.66;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:31:31;53.19;41.74;70.38;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:33:58;50.85;41.98;65.64;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:36:24;50.92;42.21;66.15;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:38:50;55.98;41.58;73.84;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:41:16;54.50;42.28;68.62;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:43:42;52.62;41.90;67.53;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:46:08;54.02;41.74;69.69;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:48:37;50.84;42.13;67.44;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:51:04;52.16;42.49;63.33;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:53:31;48.35;42.06;65.53;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:55:57;52.55;41.98;67.55;;
49215;Laerm;45943;53.148;8.204;2023-04-29T07:58:23;53.76;43.13;68.18;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:00:49;54.81;42.69;70.43;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:03:15;54.27;42.95;82.14;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:05:41;49.31;41.49;67.29;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:08:09;52.02;42.13;68.61;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:10:37;54.88;42.95;70.82;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:13:05;54.84;41.74;70.33;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:15:31;51.02;42.69;66.30;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:17:58;57.87;43.34;81.34;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:20:24;69.79;42.42;98.69;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:22:50;60.67;42.28;85.92;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:25:16;60.42;42.28;88.86;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:27:42;54.68;41.13;82.65;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:30:10;53.11;41.74;68.73;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:32:36;52.92;42.35;70.25;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:35:03;50.73;42.28;65.70;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:37:29;55.86;43.48;64.65;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:39:55;59.66;52.11;75.20;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:42:32;58.90;42.89;84.55;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:44:58;71.68;42.28;96.65;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:47:28;70.89;42.35;84.25;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:49:57;54.26;42.28;69.23;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:52:26;54.84;41.82;71.11;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:54:52;53.33;40.59;66.54;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:57:18;51.61;40.83;66.72;;
49215;Laerm;45943;53.148;8.204;2023-04-29T08:59:45;54.12;40.52;68.48;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:02:15;50.40;40.30;65.65;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:05:08;54.07;41.05;67.96;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:07:37;53.62;41.03;65.48;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:10:03;56.63;42.21;70.02;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:12:30;77.07;41.74;102.73;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:14:56;52.85;41.58;65.88;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:17:42;50.35;40.93;63.03;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:23:05;61.80;41.58;75.24;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:25:32;55.49;41.13;70.41;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:28:13;52.22;40.52;69.69;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:30:46;53.68;41.13;67.92;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:33:12;49.63;40.18;66.26;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:35:40;53.38;39.12;68.14;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:38:11;50.31;41.58;65.61;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:40:38;57.32;41.03;71.08;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:43:10;53.92;39.94;71.80;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:45:40;54.68;41.98;68.25;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:48:08;53.89;41.82;65.77;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:50:36;53.76;42.63;69.39;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:53:03;54.17;42.89;68.81;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:55:30;51.47;42.69;67.68;;
49215;Laerm;45943;53.148;8.204;2023-04-29T09:57:56;51.02;41.74;68.58;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:00:24;52.54;42.21;65.43;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:02:53;53.60;41.82;67.02;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:05:21;53.91;42.06;67.80;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:07:48;53.26;41.66;71.10;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:10:15;50.54;40.93;63.69;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:12:43;54.23;41.22;67.48;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:15:28;52.29;41.13;68.37;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:18:02;53.92;41.58;68.70;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:20:35;55.02;41.13;71.81;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:23:02;55.73;42.35;70.16;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:25:29;55.74;44.09;67.71;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:27:56;46.84;41.66;62.72;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:30:25;52.03;41.22;68.37;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:32:51;53.23;41.66;66.44;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:35:18;52.78;41.49;67.98;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:37:46;52.40;41.74;70.64;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:40:21;52.29;41.74;65.89;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:42:51;53.27;42.13;66.07;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:45:28;55.11;42.89;70.66;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:53:01;59.86;42.89;77.67;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:55:28;52.53;42.69;65.01;;
49215;Laerm;45943;53.148;8.204;2023-04-29T10:57:56;51.74;42.21;68.10;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:00:25;53.71;41.13;70.27;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:02:59;55.00;41.31;69.58;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:05:34;54.22;42.63;71.46;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:10:42;53.41;41.58;67.08;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:13:25;65.56;42.28;80.37;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:16:04;52.64;43.01;64.41;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:18:31;51.86;42.42;66.74;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:23:35;54.98;42.35;69.20;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:26:01;54.68;41.31;70.32;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:28:30;52.29;42.42;65.31;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:30:57;51.92;41.66;69.74;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:33:23;55.81;41.40;78.60;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:35:50;57.07;41.66;81.64;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:38:16;53.24;41.05;68.51;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:40:48;57.00;43.31;70.89;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:43:18;48.63;42.35;65.23;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:45:45;51.76;42.06;67.63;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:48:24;50.57;40.41;63.90;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:50:52;51.24;40.52;70.06;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:53:20;53.27;41.90;67.36;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:55:47;48.47;40.52;64.77;;
49215;Laerm;45943;53.148;8.204;2023-04-29T11:58:15;44.51;41.03;56.83;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:00:42;52.20;40.68;68.19;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:03:13;51.62;40.83;66.83;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:06:01;50.48;40.18;65.18;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:08:28;55.49;40.41;69.04;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:10:57;50.02;40.93;66.06;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:13:27;51.72;41.90;68.56;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:15:55;50.74;40.73;66.39;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:18:22;52.52;41.13;67.68;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:20:49;56.01;41.03;72.80;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:23:24;52.66;41.31;73.77;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:25:58;56.10;42.13;70.08;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:28:25;54.73;42.21;74.07;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:30:52;52.04;40.93;66.84;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:33:23;48.38;41.58;64.14;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:35:55;53.00;42.21;68.37;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:38:23;55.24;42.56;68.96;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:40:58;54.90;41.58;70.84;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:43:27;52.06;40.93;68.60;;
49215;Laerm;45943;53.148;8.204;2023-04-29T12:46:02;58.95;48.30;71.32;;
