sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45050;BME280;61798;48.048;-1.928;2023-04-29T00:00:44;101011.22;;;10.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:02:49;101005.13;;;10.85;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:04:57;101024.81;;;10.77;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:07:03;101034.69;;;11.23;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:09:11;101034.53;;;11.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:11:16;101024.41;;;11.26;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:13:23;101020.59;;;11.20;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:15:30;101000.84;;;10.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:17:36;101025.13;;;11.20;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:19:42;100980.59;;;10.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:21:48;101012.59;;;11.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:23:55;101019.41;;;11.08;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:26:02;100980.50;;;10.97;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:28:08;101007.69;;;11.09;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:30:15;100980.06;;;10.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:32:21;100974.25;;;10.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:34:28;100992.25;;;10.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:36:33;100979.69;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:38:40;101014.16;;;10.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:40:47;101006.66;;;10.95;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:42:53;101004.09;;;10.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:45:00;101003.75;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:47:06;101006.00;;;10.08;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:49:17;101013.50;;;10.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:51:23;100961.25;;;10.32;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:53:29;101013.03;;;10.63;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:55:36;100999.56;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:57:44;100990.97;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T00:59:52;101014.44;;;10.59;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:02:01;101007.84;;;10.46;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:04:07;100984.28;;;10.42;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:11:18;101004.00;;;10.64;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:13:41;101004.53;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:16:02;100987.59;;;9.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:18:23;100993.44;;;9.70;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:20:31;100997.63;;;9.64;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:22:38;100969.06;;;9.33;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:24:44;100983.28;;;9.33;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:27:01;101023.38;;;9.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:29:27;101024.66;;;9.14;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:32:08;101031.53;;;9.72;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:34:24;101025.44;;;9.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:41:56;101039.47;;;9.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:44:07;101052.19;;;10.10;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:46:15;101053.59;;;10.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:48:23;101052.94;;;10.19;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:50:29;101055.28;;;9.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:52:35;101058.66;;;10.16;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:54:41;101040.66;;;9.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:56:47;101059.25;;;9.79;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T01:58:54;101049.84;;;9.83;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:01:00;101042.19;;;9.80;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:03:07;101038.03;;;9.78;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:05:13;101047.91;;;10.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:07:20;101047.69;;;10.11;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:09:27;101055.28;;;10.22;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:11:32;101053.50;;;9.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:13:39;101057.34;;;9.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:15:45;101043.44;;;9.69;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:17:52;101067.22;;;9.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:19:59;101071.16;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:22:05;101063.13;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:24:12;101027.22;;;9.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:26:18;101058.50;;;9.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:28:26;101046.94;;;10.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:30:32;101036.34;;;9.77;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:32:38;101066.47;;;10.26;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:34:45;101050.06;;;10.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:36:51;101040.28;;;9.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:38:59;101060.88;;;10.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:41:05;101052.84;;;9.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:43:12;101063.19;;;9.92;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:45:18;101061.88;;;9.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:47:24;101075.75;;;9.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:49:31;101068.34;;;9.70;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:51:37;101061.44;;;9.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:53:44;101062.28;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:55:50;101068.06;;;10.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T02:57:56;101053.25;;;9.77;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:00:04;101065.72;;;9.61;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:02:10;101063.31;;;9.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:04:17;101058.56;;;9.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:06:23;101072.72;;;9.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:08:30;101052.25;;;9.78;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:10:35;101051.78;;;9.98;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:12:41;101029.00;;;10.02;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:14:49;101057.34;;;10.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:16:56;101035.06;;;9.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:19:05;101053.53;;;9.59;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:21:11;101055.09;;;9.45;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:23:18;101064.00;;;9.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:25:24;101049.97;;;8.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:27:30;101037.13;;;8.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:29:37;101049.34;;;9.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:31:43;101056.84;;;9.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:33:50;101069.56;;;9.27;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:35:58;101071.91;;;9.62;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:38:03;101047.63;;;8.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:40:11;101061.84;;;9.32;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:42:17;101052.88;;;9.16;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:44:25;101067.78;;;9.11;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:46:31;101071.78;;;9.15;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:48:38;101073.47;;;9.48;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:50:44;101074.41;;;9.63;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:52:50;101066.78;;;9.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:54:57;101079.75;;;9.63;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:57:03;101066.69;;;9.69;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T03:59:10;101075.72;;;9.68;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:01:16;101056.88;;;9.20;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:03:23;101061.44;;;9.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:05:30;101062.28;;;9.04;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:07:36;101087.69;;;9.48;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:09:43;101080.94;;;9.61;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:11:49;101074.66;;;9.45;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:13:56;101082.31;;;9.16;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:16:03;101073.75;;;9.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:18:09;101071.56;;;9.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:20:16;101049.56;;;9.14;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:22:22;101071.09;;;9.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:24:29;101077.91;;;9.32;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:26:34;101087.63;;;9.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:28:42;101085.28;;;9.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:30:48;101084.97;;;9.16;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:32:54;101090.50;;;9.23;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:35:00;101081.69;;;8.97;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:37:06;101078.88;;;8.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:39:13;101082.88;;;9.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:41:19;101087.75;;;8.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:43:26;101078.50;;;9.11;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:45:32;101089.88;;;8.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:47:39;101092.25;;;9.39;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:49:47;101095.91;;;9.47;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:51:54;101060.66;;;9.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:54:01;101090.06;;;9.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:56:07;101083.44;;;9.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T04:58:13;101102.38;;;9.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:00:20;101100.03;;;9.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:02:26;101107.34;;;9.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:04:32;101096.09;;;9.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:06:38;101102.44;;;9.36;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:08:44;101066.94;;;9.18;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:10:52;101112.13;;;9.77;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:12:58;101111.72;;;9.57;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:15:04;101109.97;;;9.72;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:17:10;101107.75;;;9.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:19:18;101097.22;;;9.51;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:21:24;101074.06;;;9.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:23:29;101088.56;;;9.40;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:25:35;101111.84;;;9.63;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:27:42;101100.06;;;9.49;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:29:48;101098.97;;;9.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:31:54;101102.84;;;9.16;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:34:02;101116.50;;;9.38;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:36:08;101114.94;;;9.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:38:15;101125.38;;;9.38;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:40:22;101113.69;;;9.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:42:29;101115.81;;;9.36;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:44:35;101123.69;;;9.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:46:41;101122.31;;;9.50;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:48:49;101107.56;;;9.54;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:50:55;101140.06;;;9.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:53:02;101108.44;;;9.46;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:55:09;101129.75;;;9.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:57:15;101138.50;;;9.57;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T05:59:23;101108.53;;;9.61;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:01:28;101132.06;;;9.34;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:03:36;101137.38;;;9.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:05:43;101139.09;;;9.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:07:49;101106.16;;;9.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:09:56;101123.72;;;9.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:12:03;101151.44;;;9.36;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:14:09;101150.13;;;9.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:16:15;101144.47;;;9.27;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:18:23;101118.94;;;9.07;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:20:28;101147.81;;;9.20;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:22:34;101143.91;;;9.40;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:24:42;101149.47;;;9.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:26:47;101162.06;;;9.61;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:28:55;101175.78;;;9.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:31:01;101147.56;;;9.79;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:33:09;101164.03;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:35:15;101171.63;;;9.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:37:22;101124.38;;;9.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:39:33;101124.94;;;9.58;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:41:40;101159.72;;;9.67;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:43:47;101169.34;;;9.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:45:54;101158.03;;;9.66;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:48:06;101165.28;;;9.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:50:13;101179.53;;;10.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:52:20;101166.59;;;9.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:54:25;101149.53;;;9.54;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:56:34;101159.03;;;9.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T06:58:41;101163.88;;;9.69;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:00:49;101159.88;;;9.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:02:55;101168.31;;;9.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:05:02;101132.50;;;9.55;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:07:10;101149.84;;;9.67;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:09:18;101153.53;;;9.58;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:11:26;101170.06;;;9.70;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:13:34;101176.81;;;9.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:15:40;101158.94;;;9.49;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:17:49;101141.63;;;9.69;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:19:55;101154.31;;;9.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:22:03;101193.81;;;10.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:24:10;101187.66;;;9.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:26:17;101193.97;;;10.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:28:24;101201.63;;;10.15;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:30:31;101189.25;;;9.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:32:37;101192.88;;;10.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:34:44;101198.88;;;9.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:36:51;101195.03;;;9.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:38:58;101205.13;;;10.15;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:41:05;101219.81;;;9.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:43:21;101225.84;;;9.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:46:16;101218.31;;;9.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:49:02;101202.88;;;9.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:51:12;101216.16;;;10.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:53:19;101206.38;;;10.04;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:55:24;101236.75;;;10.20;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:57:32;101221.69;;;10.19;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T07:59:39;101216.94;;;10.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:01:44;101220.31;;;10.23;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:03:53;101231.63;;;10.42;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:06:02;101212.13;;;10.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:08:09;101209.78;;;10.22;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:10:17;101230.47;;;10.36;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:12:23;101207.75;;;10.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:14:30;101207.03;;;10.39;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:16:36;101205.94;;;10.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:18:43;101204.91;;;10.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:20:49;101218.91;;;10.36;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:22:57;101219.53;;;10.46;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:25:05;101216.22;;;10.36;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:27:11;101231.47;;;10.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:29:18;101188.91;;;10.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:31:25;101214.44;;;10.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:33:30;101169.66;;;10.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:35:37;101217.38;;;10.42;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:37:43;101174.94;;;10.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:39:50;101214.66;;;10.50;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:41:57;101197.34;;;10.61;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:44:05;101203.81;;;10.67;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:46:12;101212.06;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:48:18;101214.16;;;10.55;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:50:26;101191.16;;;10.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:52:33;101214.91;;;10.64;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:54:39;101220.94;;;10.66;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:56:46;101214.84;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T08:58:56;101223.34;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:01:07;101228.28;;;10.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:03:17;101230.03;;;10.80;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:05:29;101224.84;;;11.02;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:07:37;101204.16;;;10.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:09:45;101194.47;;;10.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:11:51;101215.88;;;11.10;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:14:02;101221.69;;;10.98;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:16:12;101219.81;;;10.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:18:49;101226.56;;;11.34;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:20:55;101215.75;;;11.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:23:03;101206.41;;;10.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:25:12;101222.28;;;11.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:27:26;101191.59;;;10.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:29:35;101214.59;;;11.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:31:45;101214.34;;;11.46;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:33:55;101219.50;;;11.32;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:36:03;101227.94;;;11.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:38:14;101197.56;;;11.14;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:40:32;101218.59;;;11.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:42:42;101203.41;;;11.32;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:44:48;101198.78;;;11.57;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:46:55;101205.72;;;11.51;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:49:21;101213.88;;;11.73;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:51:30;101210.91;;;11.68;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:53:40;101193.47;;;11.79;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T09:57:59;101170.84;;;11.66;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:00:06;101208.66;;;12.02;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:02:12;101217.16;;;12.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:04:26;101216.94;;;12.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:06:32;101203.03;;;12.34;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:08:39;101216.53;;;12.63;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:10:46;101200.28;;;12.49;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:12:54;101163.75;;;12.33;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:15:26;101199.75;;;12.39;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:17:43;101180.69;;;11.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:20:03;101209.63;;;12.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:22:23;101188.31;;;12.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:24:35;101209.25;;;13.07;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:26:42;101150.06;;;12.78;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:28:50;101169.94;;;12.55;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:30:57;101191.38;;;12.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:33:06;101188.69;;;12.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:35:16;101196.63;;;13.08;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:37:27;101160.38;;;12.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:39:49;101194.03;;;13.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:41:57;101170.06;;;12.98;100.00
45050;BME280;61798;48.048;-1.928;2023-04-29T10:44:04;101195.84;;;13.14;100.00
