sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-04-29T00:04:53;98630.78;;;13.97
66027;BMP280;56312;55.976;37.136;2023-04-29T00:09:59;98622.13;;;13.98
66027;BMP280;56312;55.976;37.136;2023-04-29T00:15:06;98618.88;;;13.94
66027;BMP280;56312;55.976;37.136;2023-04-29T00:20:13;98614.63;;;13.93
66027;BMP280;56312;55.976;37.136;2023-04-29T00:25:20;98613.75;;;13.93
66027;BMP280;56312;55.976;37.136;2023-04-29T00:30:26;98619.84;;;13.92
66027;BMP280;56312;55.976;37.136;2023-04-29T00:35:33;98614.63;;;13.93
66027;BMP280;56312;55.976;37.136;2023-04-29T00:40:40;98613.00;;;13.91
66027;BMP280;56312;55.976;37.136;2023-04-29T00:45:48;98613.00;;;13.91
66027;BMP280;56312;55.976;37.136;2023-04-29T00:50:55;98618.09;;;13.92
66027;BMP280;56312;55.976;37.136;2023-04-29T00:56:01;98620.75;;;13.91
66027;BMP280;56312;55.976;37.136;2023-04-29T01:01:08;98620.75;;;13.91
66027;BMP280;56312;55.976;37.136;2023-04-29T01:06:23;98613.19;;;13.88
66027;BMP280;56312;55.976;37.136;2023-04-29T01:11:48;98614.75;;;13.90
66027;BMP280;56312;55.976;37.136;2023-04-29T01:17:13;98602.94;;;13.86
66027;BMP280;56312;55.976;37.136;2023-04-29T01:22:24;98614.00;;;13.88
66027;BMP280;56312;55.976;37.136;2023-04-29T01:27:32;98603.84;;;13.86
66027;BMP280;56312;55.976;37.136;2023-04-29T01:32:45;98604.78;;;13.85
66027;BMP280;56312;55.976;37.136;2023-04-29T01:43:19;98593.63;;;13.84
66027;BMP280;56312;55.976;37.136;2023-04-29T01:48:29;98593.44;;;13.87
66027;BMP280;56312;55.976;37.136;2023-04-29T01:53:36;98600.44;;;13.85
66027;BMP280;56312;55.976;37.136;2023-04-29T01:58:45;98586.78;;;13.83
66027;BMP280;56312;55.976;37.136;2023-04-29T02:03:51;98595.28;;;13.85
66027;BMP280;56312;55.976;37.136;2023-04-29T02:08:57;98598.78;;;13.84
66027;BMP280;56312;55.976;37.136;2023-04-29T02:14:04;98608.34;;;13.82
66027;BMP280;56312;55.976;37.136;2023-04-29T02:19:10;98613.50;;;13.82
66027;BMP280;56312;55.976;37.136;2023-04-29T02:24:16;98611.91;;;13.80
66027;BMP280;56312;55.976;37.136;2023-04-29T02:29:23;98621.41;;;13.79
66027;BMP280;56312;55.976;37.136;2023-04-29T02:34:31;98618.75;;;13.81
66027;BMP280;56312;55.976;37.136;2023-04-29T02:39:37;98617.06;;;13.80
66027;BMP280;56312;55.976;37.136;2023-04-29T02:44:44;98616.34;;;13.78
66027;BMP280;56312;55.976;37.136;2023-04-29T02:49:50;98617.25;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-29T02:54:56;98629.25;;;13.78
66027;BMP280;56312;55.976;37.136;2023-04-29T03:00:03;98630.16;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-29T03:05:09;98635.41;;;13.75
66027;BMP280;56312;55.976;37.136;2023-04-29T03:10:16;98634.47;;;13.76
66027;BMP280;56312;55.976;37.136;2023-04-29T03:15:23;98653.41;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-29T03:20:30;98648.41;;;13.74
66027;BMP280;56312;55.976;37.136;2023-04-29T03:25:37;98649.06;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-29T03:30:43;98658.72;;;13.74
66027;BMP280;56312;55.976;37.136;2023-04-29T03:35:50;98662.13;;;13.74
66027;BMP280;56312;55.976;37.136;2023-04-29T03:40:56;98668.88;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-29T03:46:02;98678.19;;;13.79
66027;BMP280;56312;55.976;37.136;2023-04-29T03:51:08;98684.44;;;13.75
66027;BMP280;56312;55.976;37.136;2023-04-29T03:56:15;98694.69;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-29T04:01:22;98705.84;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-29T04:06:28;98700.75;;;13.76
66027;BMP280;56312;55.976;37.136;2023-04-29T04:11:34;98710.19;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-29T04:16:41;98718.81;;;13.76
66027;BMP280;56312;55.976;37.136;2023-04-29T04:21:47;98713.84;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T04:26:53;98712.16;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T04:32:00;98723.31;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T04:37:07;98716.47;;;13.71
66027;BMP280;56312;55.976;37.136;2023-04-29T04:42:13;98722.56;;;13.70
66027;BMP280;56312;55.976;37.136;2023-04-29T04:47:19;98726.75;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T04:52:26;98733.72;;;13.71
66027;BMP280;56312;55.976;37.136;2023-04-29T04:57:32;98724.16;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T05:02:38;98725.88;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T05:07:45;98727.63;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T05:12:51;98724.06;;;13.74
66027;BMP280;56312;55.976;37.136;2023-04-29T05:17:57;98723.31;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T05:23:03;98714.66;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T05:28:10;98712.34;;;13.69
66027;BMP280;56312;55.976;37.136;2023-04-29T05:33:16;98711.25;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T05:38:22;98725.00;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T05:43:33;98726.66;;;13.74
66027;BMP280;56312;55.976;37.136;2023-04-29T05:48:40;98727.56;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T05:53:46;98727.56;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T05:58:52;98731.03;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T06:03:59;98732.72;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T06:09:05;98733.56;;;13.74
66027;BMP280;56312;55.976;37.136;2023-04-29T06:14:11;98737.81;;;13.75
66027;BMP280;56312;55.976;37.136;2023-04-29T06:19:18;98743.78;;;13.75
66027;BMP280;56312;55.976;37.136;2023-04-29T06:24:24;98748.28;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T06:29:30;98755.97;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T06:34:37;98751.47;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-29T06:39:44;98764.38;;;13.77
66027;BMP280;56312;55.976;37.136;2023-04-29T06:44:51;98773.84;;;13.76
66027;BMP280;56312;55.976;37.136;2023-04-29T06:49:57;98766.09;;;13.76
66027;BMP280;56312;55.976;37.136;2023-04-29T06:55:04;98773.00;;;13.76
66027;BMP280;56312;55.976;37.136;2023-04-29T07:00:11;98776.44;;;13.76
66027;BMP280;56312;55.976;37.136;2023-04-29T07:05:20;98785.25;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T07:10:27;98781.91;;;13.70
66027;BMP280;56312;55.976;37.136;2023-04-29T07:15:34;98784.41;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T07:20:41;98791.25;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T07:25:49;98798.16;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T07:30:57;98805.06;;;13.72
66027;BMP280;56312;55.976;37.136;2023-04-29T07:36:03;98808.41;;;13.74
66027;BMP280;56312;55.976;37.136;2023-04-29T07:41:10;98802.19;;;13.78
66027;BMP280;56312;55.976;37.136;2023-04-29T07:46:16;98803.59;;;13.83
66027;BMP280;56312;55.976;37.136;2023-04-29T07:51:22;98798.97;;;13.89
66027;BMP280;56312;55.976;37.136;2023-04-29T07:56:29;98794.63;;;13.90
66027;BMP280;56312;55.976;37.136;2023-04-29T08:01:36;98812.50;;;13.94
66027;BMP280;56312;55.976;37.136;2023-04-29T08:06:43;98809.91;;;13.94
66027;BMP280;56312;55.976;37.136;2023-04-29T08:11:49;98819.47;;;13.92
66027;BMP280;56312;55.976;37.136;2023-04-29T08:16:56;98822.00;;;13.94
66027;BMP280;56312;55.976;37.136;2023-04-29T08:22:02;98819.00;;;14.01
66027;BMP280;56312;55.976;37.136;2023-04-29T08:27:08;98817.84;;;14.07
66027;BMP280;56312;55.976;37.136;2023-04-29T08:32:15;98833.28;;;14.08
66027;BMP280;56312;55.976;37.136;2023-04-29T08:37:22;98833.03;;;14.13
66027;BMP280;56312;55.976;37.136;2023-04-29T08:42:32;98836.34;;;14.14
66027;BMP280;56312;55.976;37.136;2023-04-29T08:47:41;98841.38;;;14.17
66027;BMP280;56312;55.976;37.136;2023-04-29T08:52:48;98836.22;;;14.17
66027;BMP280;56312;55.976;37.136;2023-04-29T08:57:56;98828.81;;;14.27
66027;BMP280;56312;55.976;37.136;2023-04-29T09:08:36;98854.16;;;14.36
66027;BMP280;56312;55.976;37.136;2023-04-29T09:13:44;98847.56;;;14.45
66027;BMP280;56312;55.976;37.136;2023-04-29T09:18:51;98844.78;;;14.50
66027;BMP280;56312;55.976;37.136;2023-04-29T09:24:00;98852.09;;;14.57
66027;BMP280;56312;55.976;37.136;2023-04-29T09:29:11;98853.38;;;14.66
66027;BMP280;56312;55.976;37.136;2023-04-29T09:34:33;98849.50;;;14.72
66027;BMP280;56312;55.976;37.136;2023-04-29T09:39:42;98846.78;;;14.75
66027;BMP280;56312;55.976;37.136;2023-04-29T09:44:48;98860.09;;;14.83
66027;BMP280;56312;55.976;37.136;2023-04-29T09:49:54;98859.78;;;14.89
66027;BMP280;56312;55.976;37.136;2023-04-29T09:55:18;98875.72;;;14.97
66027;BMP280;56312;55.976;37.136;2023-04-29T10:00:24;98856.53;;;15.01
66027;BMP280;56312;55.976;37.136;2023-04-29T10:05:38;98863.97;;;15.07
66027;BMP280;56312;55.976;37.136;2023-04-29T10:10:44;98875.25;;;15.06
66027;BMP280;56312;55.976;37.136;2023-04-29T10:15:56;98881.47;;;15.02
66027;BMP280;56312;55.976;37.136;2023-04-29T10:21:32;98887.34;;;15.05
66027;BMP280;56312;55.976;37.136;2023-04-29T10:26:39;98885.88;;;15.00
66027;BMP280;56312;55.976;37.136;2023-04-29T10:31:48;98891.59;;;15.06
66027;BMP280;56312;55.976;37.136;2023-04-29T10:36:56;98894.84;;;15.10
66027;BMP280;56312;55.976;37.136;2023-04-29T10:42:03;98899.09;;;15.11
66027;BMP280;56312;55.976;37.136;2023-04-29T10:47:20;98898.66;;;15.18
66027;BMP280;56312;55.976;37.136;2023-04-29T10:52:27;98906.09;;;15.24
66027;BMP280;56312;55.976;37.136;2023-04-29T10:57:33;98898.38;;;15.38
66027;BMP280;56312;55.976;37.136;2023-04-29T11:12:04;98929.84;;;15.00
66027;BMP280;56312;55.976;37.136;2023-04-29T11:17:15;98923.50;;;14.75
66027;BMP280;56312;55.976;37.136;2023-04-29T11:22:25;98919.97;;;14.61
66027;BMP280;56312;55.976;37.136;2023-04-29T11:27:33;98931.78;;;14.49
66027;BMP280;56312;55.976;37.136;2023-04-29T11:32:44;98927.63;;;14.47
66027;BMP280;56312;55.976;37.136;2023-04-29T11:37:53;98938.00;;;14.45
66027;BMP280;56312;55.976;37.136;2023-04-29T11:42:59;98934.09;;;14.39
66027;BMP280;56312;55.976;37.136;2023-04-29T11:48:06;98933.25;;;14.38
66027;BMP280;56312;55.976;37.136;2023-04-29T11:53:12;98940.88;;;14.24
66027;BMP280;56312;55.976;37.136;2023-04-29T11:58:19;98944.97;;;14.28
66027;BMP280;56312;55.976;37.136;2023-04-29T12:03:26;98935.09;;;14.36
66027;BMP280;56312;55.976;37.136;2023-04-29T12:08:33;98943.28;;;14.44
66027;BMP280;56312;55.976;37.136;2023-04-29T12:13:39;98933.34;;;14.37
66027;BMP280;56312;55.976;37.136;2023-04-29T12:18:46;98940.75;;;14.27
66027;BMP280;56312;55.976;37.136;2023-04-29T12:23:53;98929.56;;;14.27
66027;BMP280;56312;55.976;37.136;2023-04-29T12:29:03;98932.06;;;14.28
66027;BMP280;56312;55.976;37.136;2023-04-29T12:34:09;98928.72;;;14.26
66027;BMP280;56312;55.976;37.136;2023-04-29T12:39:16;98931.28;;;14.26
66027;BMP280;56312;55.976;37.136;2023-04-29T12:44:23;98930.56;;;14.24
66027;BMP280;56312;55.976;37.136;2023-04-29T12:49:30;98927.19;;;14.22
66027;BMP280;56312;55.976;37.136;2023-04-29T12:54:37;98939.03;;;14.26
66027;BMP280;56312;55.976;37.136;2023-04-29T12:59:46;98946.88;;;14.25
66027;BMP280;56312;55.976;37.136;2023-04-29T13:04:52;98951.06;;;14.27
66027;BMP280;56312;55.976;37.136;2023-04-29T13:09:59;98950.28;;;14.25
66027;BMP280;56312;55.976;37.136;2023-04-29T13:15:06;98951.22;;;14.24
66027;BMP280;56312;55.976;37.136;2023-04-29T13:20:16;98953.81;;;14.24
66027;BMP280;56312;55.976;37.136;2023-04-29T13:25:23;98957.69;;;14.16
66027;BMP280;56312;55.976;37.136;2023-04-29T13:30:29;98950.00;;;14.14
66027;BMP280;56312;55.976;37.136;2023-04-29T13:35:36;98951.50;;;14.18
66027;BMP280;56312;55.976;37.136;2023-04-29T13:40:43;98953.22;;;14.19
66027;BMP280;56312;55.976;37.136;2023-04-29T13:45:49;98951.59;;;14.17
66027;BMP280;56312;55.976;37.136;2023-04-29T13:50:56;98952.75;;;14.12
66027;BMP280;56312;55.976;37.136;2023-04-29T13:56:02;98946.38;;;14.02
66027;BMP280;56312;55.976;37.136;2023-04-29T14:01:09;98946.81;;;13.93
66027;BMP280;56312;55.976;37.136;2023-04-29T14:06:16;98948.78;;;13.88
66027;BMP280;56312;55.976;37.136;2023-04-29T14:11:22;98951.66;;;13.82
66027;BMP280;56312;55.976;37.136;2023-04-29T14:16:29;98954.47;;;13.78
66027;BMP280;56312;55.976;37.136;2023-04-29T14:21:35;98957.28;;;13.73
66027;BMP280;56312;55.976;37.136;2023-04-29T14:26:42;98960.81;;;13.71
66027;BMP280;56312;55.976;37.136;2023-04-29T14:31:48;98959.41;;;13.65
66027;BMP280;56312;55.976;37.136;2023-04-29T14:36:54;98966.50;;;13.60
66027;BMP280;56312;55.976;37.136;2023-04-29T14:42:03;98959.69;;;13.59
66027;BMP280;56312;55.976;37.136;2023-04-29T14:47:10;98956.03;;;13.63
66027;BMP280;56312;55.976;37.136;2023-04-29T14:52:17;98953.22;;;13.68
66027;BMP280;56312;55.976;37.136;2023-04-29T14:57:23;98958.56;;;13.65
66027;BMP280;56312;55.976;37.136;2023-04-29T15:02:29;98952.84;;;13.59
66027;BMP280;56312;55.976;37.136;2023-04-29T15:07:36;98962.56;;;13.54
66027;BMP280;56312;55.976;37.136;2023-04-29T15:12:42;98960.97;;;13.51
66027;BMP280;56312;55.976;37.136;2023-04-29T15:17:49;98961.09;;;13.48
66027;BMP280;56312;55.976;37.136;2023-04-29T15:22:55;98959.53;;;13.46
66027;BMP280;56312;55.976;37.136;2023-04-29T15:28:02;98960.50;;;13.43
66027;BMP280;56312;55.976;37.136;2023-04-29T15:33:09;98953.72;;;13.41
66027;BMP280;56312;55.976;37.136;2023-04-29T15:38:15;98959.56;;;13.44
66027;BMP280;56312;55.976;37.136;2023-04-29T15:43:22;98956.47;;;13.38
66027;BMP280;56312;55.976;37.136;2023-04-29T15:48:29;98953.66;;;13.42
66027;BMP280;56312;55.976;37.136;2023-04-29T15:53:35;98952.06;;;13.40
66027;BMP280;56312;55.976;37.136;2023-04-29T15:58:42;98954.78;;;13.37
66027;BMP280;56312;55.976;37.136;2023-04-29T16:03:48;98967.84;;;13.34
66027;BMP280;56312;55.976;37.136;2023-04-29T16:08:54;98971.47;;;13.30
66027;BMP280;56312;55.976;37.136;2023-04-29T16:14:01;98979.41;;;13.26
66027;BMP280;56312;55.976;37.136;2023-04-29T16:19:07;98994.13;;;13.24
66027;BMP280;56312;55.976;37.136;2023-04-29T16:24:14;98994.34;;;13.19
66027;BMP280;56312;55.976;37.136;2023-04-29T16:29:20;99003.13;;;13.15
66027;BMP280;56312;55.976;37.136;2023-04-29T16:34:27;98999.91;;;13.10
66027;BMP280;56312;55.976;37.136;2023-04-29T16:39:33;99005.47;;;13.02
66027;BMP280;56312;55.976;37.136;2023-04-29T16:44:40;99004.06;;;12.95
66027;BMP280;56312;55.976;37.136;2023-04-29T16:49:46;99009.38;;;12.92
66027;BMP280;56312;55.976;37.136;2023-04-29T16:54:52;99002.13;;;12.81
66027;BMP280;56312;55.976;37.136;2023-04-29T17:00:01;99010.97;;;12.76
66027;BMP280;56312;55.976;37.136;2023-04-29T17:05:07;99007.78;;;12.70
66027;BMP280;56312;55.976;37.136;2023-04-29T17:10:14;99027.19;;;12.58
66027;BMP280;56312;55.976;37.136;2023-04-29T17:15:20;99027.50;;;12.51
66027;BMP280;56312;55.976;37.136;2023-04-29T17:20:27;99035.69;;;12.41
66027;BMP280;56312;55.976;37.136;2023-04-29T17:25:33;99045.34;;;12.36
66027;BMP280;56312;55.976;37.136;2023-04-29T17:30:41;99048.06;;;12.52
66027;BMP280;56312;55.976;37.136;2023-04-29T17:35:48;99052.84;;;12.61
66027;BMP280;56312;55.976;37.136;2023-04-29T17:40:54;99052.00;;;12.61
66027;BMP280;56312;55.976;37.136;2023-04-29T17:46:00;99063.06;;;12.63
66027;BMP280;56312;55.976;37.136;2023-04-29T17:51:07;99069.25;;;12.59
66027;BMP280;56312;55.976;37.136;2023-04-29T17:56:13;99071.13;;;12.75
66027;BMP280;56312;55.976;37.136;2023-04-29T18:01:19;99073.59;;;12.78
66027;BMP280;56312;55.976;37.136;2023-04-29T18:06:26;99085.06;;;13.09
66027;BMP280;56312;55.976;37.136;2023-04-29T18:11:34;99083.81;;;13.17
66027;BMP280;56312;55.976;37.136;2023-04-29T18:16:41;99087.38;;;13.33
66027;BMP280;56312;55.976;37.136;2023-04-29T18:21:47;99093.72;;;13.81
66027;BMP280;56312;55.976;37.136;2023-04-29T18:26:56;99089.34;;;14.17
66027;BMP280;56312;55.976;37.136;2023-04-29T18:32:03;99094.13;;;14.41
66027;BMP280;56312;55.976;37.136;2023-04-29T18:37:09;99099.47;;;14.39
66027;BMP280;56312;55.976;37.136;2023-04-29T18:42:16;99097.78;;;14.71
66027;BMP280;56312;55.976;37.136;2023-04-29T18:47:22;99095.91;;;14.58
66027;BMP280;56312;55.976;37.136;2023-04-29T18:52:29;99107.91;;;14.59
66027;BMP280;56312;55.976;37.136;2023-04-29T18:57:35;99118.75;;;14.65
66027;BMP280;56312;55.976;37.136;2023-04-29T19:02:42;99118.91;;;14.79
66027;BMP280;56312;55.976;37.136;2023-04-29T19:07:48;99135.56;;;15.07
66027;BMP280;56312;55.976;37.136;2023-04-29T19:12:55;99131.38;;;15.36
66027;BMP280;56312;55.976;37.136;2023-04-29T19:18:01;99148.56;;;15.37
66027;BMP280;56312;55.976;37.136;2023-04-29T19:23:07;99144.81;;;15.27
66027;BMP280;56312;55.976;37.136;2023-04-29T19:28:14;99145.47;;;15.16
66027;BMP280;56312;55.976;37.136;2023-04-29T19:33:20;99150.84;;;14.78
66027;BMP280;56312;55.976;37.136;2023-04-29T19:38:27;99150.22;;;14.40
66027;BMP280;56312;55.976;37.136;2023-04-29T19:43:33;99156.50;;;14.17
66027;BMP280;56312;55.976;37.136;2023-04-29T19:48:39;99163.69;;;14.79
66027;BMP280;56312;55.976;37.136;2023-04-29T19:53:46;99157.13;;;15.39
66027;BMP280;56312;55.976;37.136;2023-04-29T19:58:53;99153.13;;;15.64
66027;BMP280;56312;55.976;37.136;2023-04-29T20:03:59;99144.56;;;16.25
66027;BMP280;56312;55.976;37.136;2023-04-29T20:09:06;99147.13;;;16.55
66027;BMP280;56312;55.976;37.136;2023-04-29T20:14:14;99156.56;;;16.70
66027;BMP280;56312;55.976;37.136;2023-04-29T20:19:20;99152.13;;;16.43
66027;BMP280;56312;55.976;37.136;2023-04-29T20:24:26;99160.63;;;16.60
66027;BMP280;56312;55.976;37.136;2023-04-29T20:29:33;99153.66;;;16.31
66027;BMP280;56312;55.976;37.136;2023-04-29T20:34:39;99151.97;;;16.46
66027;BMP280;56312;55.976;37.136;2023-04-29T20:39:46;99156.63;;;16.54
66027;BMP280;56312;55.976;37.136;2023-04-29T20:44:52;99156.94;;;16.64
66027;BMP280;56312;55.976;37.136;2023-04-29T20:50:00;99156.84;;;16.65
66027;BMP280;56312;55.976;37.136;2023-04-29T20:55:06;99155.28;;;16.63
66027;BMP280;56312;55.976;37.136;2023-04-29T21:00:14;99150.28;;;16.60
66027;BMP280;56312;55.976;37.136;2023-04-29T21:05:20;99152.09;;;16.58
66027;BMP280;56312;55.976;37.136;2023-04-29T21:10:27;99153.97;;;16.56
66027;BMP280;56312;55.976;37.136;2023-04-29T21:15:33;99141.31;;;16.50
66027;BMP280;56312;55.976;37.136;2023-04-29T21:20:39;99150.13;;;16.48
66027;BMP280;56312;55.976;37.136;2023-04-29T21:25:45;99145.22;;;16.43
66027;BMP280;56312;55.976;37.136;2023-04-29T21:30:52;99154.25;;;16.36
66027;BMP280;56312;55.976;37.136;2023-04-29T21:35:58;99158.25;;;16.27
66027;BMP280;56312;55.976;37.136;2023-04-29T21:41:05;99157.53;;;16.25
66027;BMP280;56312;55.976;37.136;2023-04-29T21:46:18;99158.63;;;16.21
66027;BMP280;56312;55.976;37.136;2023-04-29T21:51:24;99160.53;;;16.17
66027;BMP280;56312;55.976;37.136;2023-04-29T21:56:31;99157.38;;;16.12
