sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-04-29T00:01:46;36.69;35.48;37.92;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:04:12;36.69;35.48;37.74;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:06:37;36.69;35.41;37.81;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:09:03;36.67;35.44;37.86;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:11:28;36.67;35.38;37.89;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:13:53;36.68;35.58;37.94;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:16:19;36.68;35.33;37.83;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:18:44;36.67;35.40;37.74;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:21:10;36.67;35.41;37.79;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:23:35;36.66;35.42;37.84;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:26:01;36.65;35.42;37.86;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:28:26;36.65;35.38;37.81;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:30:51;36.69;35.46;37.81;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:33:17;36.66;35.24;37.98;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:35:42;36.65;35.28;37.70;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:38:08;36.64;35.39;38.07;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:40:33;36.63;35.39;37.71;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:43:00;36.63;35.46;37.63;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:45:25;36.61;35.45;37.73;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:47:51;36.60;35.28;37.81;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:50:17;36.59;35.30;37.66;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:52:43;36.57;35.40;37.89;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:55:10;36.55;35.21;37.59;;
64077;Laerm;51039;49.696;10.808;2023-04-29T00:57:37;36.50;35.28;37.73;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:00:04;36.50;35.39;37.79;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:02:29;36.49;35.13;37.66;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:04:55;36.48;35.24;37.69;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:07:50;36.47;35.24;37.72;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:10:26;36.47;35.10;37.60;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:13:13;36.47;35.19;37.64;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:18:28;36.42;34.93;37.71;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:20:57;36.41;35.27;37.62;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:23:29;36.40;34.98;37.60;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:25:55;36.37;34.99;37.50;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:31:18;36.33;35.10;37.50;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:34:02;36.33;34.83;37.45;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:39:26;36.29;35.19;37.43;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:42:05;36.26;34.98;37.45;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:44:35;36.24;34.99;37.31;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:47:01;36.23;34.84;37.36;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:49:27;36.20;34.84;37.43;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:51:53;36.19;35.00;37.67;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:54:19;36.16;34.92;37.32;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:56:45;36.14;34.78;37.52;;
64077;Laerm;51039;49.696;10.808;2023-04-29T01:59:10;36.11;34.58;37.20;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:01:36;36.08;34.86;37.34;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:04:01;36.07;34.97;37.13;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:06:27;36.05;34.59;37.19;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:08:52;36.02;34.69;37.17;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:11:18;36.00;34.62;37.34;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:13:43;35.99;34.69;37.25;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:16:13;35.98;34.60;37.21;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:18:38;35.96;34.72;37.07;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:21:05;35.93;34.57;37.10;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:23:31;35.92;34.53;37.03;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:25:57;35.92;34.71;37.38;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:28:22;35.90;34.46;37.08;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:30:48;35.88;34.68;37.11;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:33:14;35.87;34.62;37.27;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:35:39;35.85;34.64;37.11;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:38:04;35.82;34.48;37.06;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:40:30;35.81;34.54;37.18;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:42:55;35.80;34.66;37.00;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:45:20;35.77;34.58;36.85;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:47:46;35.74;34.55;36.88;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:50:11;35.73;34.54;36.91;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:52:36;35.73;34.41;36.91;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:55:02;35.72;34.47;36.88;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:57:28;35.68;34.55;36.96;;
64077;Laerm;51039;49.696;10.808;2023-04-29T02:59:54;35.67;34.40;36.98;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:02:19;35.65;34.13;36.73;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:04:44;35.61;34.39;36.84;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:07:09;35.62;34.22;36.78;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:09:35;35.68;34.28;36.99;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:12:00;35.76;34.46;37.14;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:14:27;35.78;34.38;37.01;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:16:52;35.76;34.64;36.82;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:19:17;35.77;34.41;36.91;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:21:42;35.74;34.37;36.97;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:24:09;35.74;34.27;36.90;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:26:34;35.73;34.46;36.89;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:29:00;35.72;34.52;37.14;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:31:25;35.72;34.43;37.02;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:33:51;35.70;34.48;37.29;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:36:17;35.70;34.40;36.76;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:38:43;35.68;34.42;36.99;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:41:08;35.66;34.29;36.78;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:43:33;35.65;34.18;36.79;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:45:59;35.61;34.47;36.92;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:48:24;35.61;34.33;36.74;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:50:49;35.60;34.40;36.96;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:53:15;35.58;34.22;36.70;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:55:41;35.58;34.38;36.77;;
64077;Laerm;51039;49.696;10.808;2023-04-29T03:58:06;35.54;34.14;36.88;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:00:32;35.55;34.36;36.77;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:02:57;35.54;34.17;36.91;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:05:23;35.52;34.22;36.65;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:07:52;35.52;34.30;36.65;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:10:18;35.50;34.42;36.65;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:12:43;35.51;34.13;36.76;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:15:09;35.49;34.27;36.95;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:17:35;35.48;34.23;36.64;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:20:00;35.47;34.17;36.70;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:22:26;35.45;34.05;36.68;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:24:53;35.44;34.21;36.65;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:27:19;35.45;34.31;36.43;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:29:44;35.43;34.16;36.63;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:32:09;35.44;34.20;36.55;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:34:35;35.44;34.27;36.65;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:37:03;35.43;34.03;36.56;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:39:28;35.42;34.06;36.56;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:41:54;35.42;34.21;36.63;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:44:19;35.41;34.18;36.51;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:46:44;35.41;34.19;36.56;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:49:10;35.40;34.06;36.52;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:51:35;35.42;34.02;36.69;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:54:00;35.42;34.14;36.68;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:56:26;35.44;34.03;36.66;;
64077;Laerm;51039;49.696;10.808;2023-04-29T04:58:51;35.44;34.28;36.61;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:01:16;35.42;33.95;36.68;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:03:42;35.42;34.05;36.58;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:06:07;35.40;33.87;36.61;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:08:32;35.43;34.17;36.48;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:10:57;35.42;34.19;36.80;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:13:23;35.45;34.06;36.58;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:15:49;35.48;34.27;36.84;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:18:15;35.48;34.18;36.76;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:20:40;35.51;34.21;37.38;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:23:05;35.56;34.36;36.87;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:25:31;35.60;34.11;36.69;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:27:56;35.66;34.40;36.70;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:30:21;35.70;34.27;36.99;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:32:47;35.71;34.32;36.92;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:35:16;35.76;34.56;37.12;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:37:42;35.84;34.47;37.08;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:40:07;35.91;34.62;37.10;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:42:33;35.93;34.75;37.15;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:44:59;35.97;34.59;37.13;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:47:24;36.01;34.86;37.08;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:49:49;36.04;34.74;37.29;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:52:15;36.07;34.96;37.33;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:54:40;36.10;34.81;37.35;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:57:06;36.23;35.10;37.56;;
64077;Laerm;51039;49.696;10.808;2023-04-29T05:59:32;36.38;35.07;37.55;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:01:58;36.43;35.09;37.64;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:04:24;36.48;35.14;37.76;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:06:50;36.51;35.33;37.62;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:09:16;36.53;35.30;37.65;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:11:42;36.54;35.07;37.57;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:14:09;36.56;35.39;37.84;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:16:34;36.56;35.32;37.78;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:18:59;36.58;35.19;37.85;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:21:24;36.58;35.43;37.75;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:23:51;36.61;35.36;37.94;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:26:17;36.63;35.37;37.81;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:28:43;36.65;35.60;37.97;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:31:08;36.70;35.55;37.96;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:33:33;36.73;35.32;37.83;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:35:59;36.76;35.48;37.99;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:38:24;36.78;35.36;37.85;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:40:49;36.82;35.49;38.06;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:43:15;36.88;35.47;37.97;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:45:40;36.95;35.83;38.12;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:48:05;37.04;35.80;38.27;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:50:31;37.12;35.99;38.27;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:52:56;37.23;35.79;38.35;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:55:21;37.30;35.95;38.43;;
64077;Laerm;51039;49.696;10.808;2023-04-29T06:57:47;37.39;36.12;38.59;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:00:12;37.50;36.19;38.65;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:02:39;37.63;36.41;38.73;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:05:04;37.82;36.63;39.11;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:07:30;37.94;36.57;39.01;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:09:55;38.01;36.80;39.16;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:12:20;38.16;37.02;39.40;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:14:46;38.33;37.10;39.59;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:17:11;38.50;37.29;39.58;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:19:37;38.68;37.29;39.82;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:22:02;38.80;37.61;39.81;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:24:28;38.87;37.57;40.16;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:26:53;38.96;37.69;40.08;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:29:19;39.02;37.73;40.28;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:31:44;39.07;38.02;40.47;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:34:09;39.13;37.68;40.17;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:36:35;39.17;38.00;40.18;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:39:00;39.27;38.01;40.43;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:41:26;39.44;38.16;40.53;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:43:52;39.52;38.04;40.78;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:46:17;39.55;38.26;40.90;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:48:42;39.62;38.16;40.76;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:51:12;39.74;38.70;40.96;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:53:39;39.90;38.68;41.75;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:56:06;40.07;38.92;41.23;;
64077;Laerm;51039;49.696;10.808;2023-04-29T07:58:31;41.60;38.76;72.24;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:00:57;40.34;39.24;41.37;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:03:22;40.40;39.18;41.90;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:05:47;40.51;39.22;41.57;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:08:15;40.64;39.45;41.83;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:10:40;40.78;39.41;41.83;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:13:07;40.88;39.62;42.02;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:15:33;40.87;39.69;42.19;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:17:58;40.78;39.62;42.21;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:20:24;40.62;39.37;41.86;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:22:49;40.53;39.33;41.76;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:25:15;40.45;39.30;41.49;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:27:40;40.41;39.18;41.54;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:30:08;40.46;39.14;42.00;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:32:33;40.58;39.43;41.67;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:34:59;40.76;39.55;41.96;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:37:24;40.88;39.74;42.16;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:39:49;41.13;39.84;42.29;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:42:18;40.93;-325.30;42.39;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:44:45;57.32;5.00;93.57;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:47:11;41.76;40.36;42.99;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:49:38;42.10;40.67;43.29;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:52:04;42.52;41.29;43.63;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:54:30;42.81;41.33;44.08;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:56:57;43.03;41.73;44.14;;
64077;Laerm;51039;49.696;10.808;2023-04-29T08:59:24;43.47;42.09;44.73;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:01:52;43.68;42.33;44.97;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:04:30;43.90;42.73;45.12;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:07:01;44.05;42.75;45.19;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:09:28;44.12;42.78;45.82;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:11:54;44.21;42.89;45.38;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:14:21;44.25;42.71;45.48;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:16:47;44.25;43.08;45.44;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:19:33;44.26;43.09;45.68;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:22:00;44.32;43.10;45.50;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:24:27;44.36;43.06;45.52;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:26:53;44.38;43.10;45.63;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:29:19;44.43;43.23;45.49;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:31:45;44.43;42.87;45.65;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:34:11;44.43;43.19;45.51;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:36:42;44.42;43.28;45.72;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:44:17;44.46;43.17;45.69;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:46:43;44.45;43.25;45.66;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:51:57;44.51;42.96;45.61;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:54:24;44.53;43.27;45.80;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:56:51;44.59;43.28;46.21;;
64077;Laerm;51039;49.696;10.808;2023-04-29T09:59:17;44.64;43.34;45.78;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:01:45;44.68;43.43;46.02;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:04:14;44.72;43.41;45.89;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:06:41;44.75;43.45;45.91;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:09:12;44.76;43.42;45.97;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:11:40;44.79;43.23;46.16;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:14:06;44.80;43.54;46.09;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:16:33;44.81;43.45;46.46;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:19:08;44.80;43.56;46.24;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:21:36;44.80;43.54;46.11;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:24:02;44.80;43.48;46.08;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:26:28;44.81;43.48;46.08;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:28:55;44.81;43.48;45.99;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:31:20;44.81;43.55;45.97;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:33:47;44.80;43.49;46.08;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:36:14;44.81;43.52;46.01;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:38:43;44.81;43.60;46.03;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:41:36;44.80;43.32;45.88;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:44:01;44.80;43.52;46.06;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:46:28;44.81;43.60;46.21;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:49:02;44.81;43.45;46.12;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:54:02;44.82;43.55;46.43;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:56:46;44.82;43.24;46.20;;
64077;Laerm;51039;49.696;10.808;2023-04-29T10:59:15;44.82;43.56;46.13;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:01:49;44.81;43.57;46.16;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:04:16;44.81;43.58;45.94;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:06:49;44.81;43.47;46.04;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:09:29;44.82;43.44;45.94;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:11:55;44.79;43.46;45.86;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:14:28;44.80;43.49;45.96;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:17:02;44.77;43.45;45.85;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:19:33;44.75;43.46;45.98;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:24:55;44.73;43.51;45.97;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:27:23;44.71;43.44;45.87;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:29:53;44.73;43.45;46.00;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:32:26;44.78;43.41;48.93;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:34:52;44.77;43.54;45.88;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:37:23;44.76;43.34;45.86;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:39:49;44.74;43.60;46.65;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:42:18;44.77;43.42;46.06;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:44:44;44.77;43.54;46.03;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:47:09;44.77;43.44;46.04;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:49:35;44.78;43.60;45.90;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:52:02;44.79;43.58;45.86;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:54:30;44.79;43.49;45.98;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:56:57;44.79;43.52;45.90;;
64077;Laerm;51039;49.696;10.808;2023-04-29T11:59:22;44.78;43.40;46.01;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:01:49;44.78;43.31;46.04;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:04:14;44.79;43.46;46.09;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:06:40;44.78;43.56;46.11;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:09:06;44.79;43.35;46.06;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:11:31;44.78;43.56;45.95;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:13:57;44.79;43.56;45.93;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:16:22;44.79;43.55;45.89;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:18:49;44.79;43.40;46.02;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:21:15;44.80;43.50;45.92;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:23:41;44.80;43.55;45.96;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:26:07;44.82;43.52;48.94;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:28:33;44.81;43.34;45.94;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:30:58;44.82;43.23;46.20;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:33:28;44.83;43.67;45.95;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:35:56;44.81;43.51;46.00;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:38:26;44.82;43.56;46.09;;
64077;Laerm;51039;49.696;10.808;2023-04-29T12:41:01;44.82;43.60;46.24;;
