sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:00:24;21.6;21.2;20.5;18.8;;;;3.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:02:54;22.2;21.8;21.0;19.0;;;;3.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:05:24;19.4;19.0;18.3;16.5;;;;3.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:07:53;26.7;26.2;25.2;22.9;;;;3.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:10:23;17.5;17.3;16.7;15.4;;;;3.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:12:53;26.8;26.4;25.5;23.3;;;;3.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:15:23;26.3;25.8;24.8;22.5;;;;3.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:17:52;21.6;21.4;20.8;19.1;;;;4.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:20:24;21.6;21.3;20.5;18.6;;;;4.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:22:53;21.5;21.1;20.3;18.4;;;;4.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:25:23;17.5;17.1;16.4;14.8;;;;4.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:27:53;20.6;20.3;19.7;18.0;;;;4.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:30:22;26.5;26.1;25.3;23.2;;;;4.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:32:54;20.8;20.5;19.8;18.2;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:35:23;16.4;16.2;15.6;14.3;;;;3.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:37:52;19.2;19.0;18.6;17.3;;;;3.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:40:22;20.5;20.2;19.5;17.7;;;;3.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:42:51;16.1;15.8;15.2;13.7;;;;3.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:45:21;18.9;18.6;18.0;16.5;;;;3.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:47:50;21.5;21.2;20.7;19.1;;;;3.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:50:20;22.7;22.3;21.5;19.5;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:52:50;19.8;19.6;19.1;17.6;;;;3.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:55:21;25.6;25.3;24.8;22.9;;;;3.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T00:57:52;21.7;21.4;20.7;19.0;;;;3.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:00:22;27.1;26.7;25.9;23.7;;;;3.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:02:54;18.4;18.1;17.4;15.9;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:05:25;24.8;24.5;24.0;22.3;;;;3.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:07:57;21.1;20.9;20.5;19.1;;;;3.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:10:41;25.5;25.3;24.8;23.0;;;;3.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:13:20;22.7;22.5;22.0;20.4;;;;3.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:15:59;28.0;27.5;26.4;24.0;;;;3.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:18:31;20.2;20.0;19.5;18.1;;;;3.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:21:04;24.7;24.5;23.9;22.2;;;;3.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:23:34;26.6;26.3;25.8;24.0;;;;3.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:26:06;23.5;23.3;22.9;21.3;;;;4.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:28:40;21.6;21.4;21.0;19.6;;;;4.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:31:17;16.8;16.6;16.3;15.1;;;;3.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:33:57;21.9;21.6;21.1;19.4;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:36:41;22.1;21.9;21.5;19.9;;;;3.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:39:20;24.2;23.8;23.1;21.2;;;;3.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:41:57;26.7;26.3;25.5;23.3;;;;3.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:44:37;24.4;24.1;23.5;21.7;;;;3.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:47:12;20.5;20.3;19.8;18.3;;;;3.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:49:43;19.0;18.7;18.0;16.4;;;;3.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:52:13;24.9;24.6;24.1;22.4;;;;4.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:54:43;17.9;17.7;17.3;16.0;;;;4.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:57:13;16.4;16.3;16.0;14.9;;;;4.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T01:59:43;16.1;15.9;15.4;14.1;;;;4.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:02:12;18.0;17.8;17.4;16.1;;;;4.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:04:47;20.8;20.6;20.1;18.7;;;;4.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:07:16;21.9;21.6;21.0;19.3;;;;4.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:09:46;13.6;13.5;13.2;12.2;;;;4.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:12:15;23.0;22.7;22.1;20.5;;;;4.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:14:45;24.6;24.2;23.4;21.4;;;;4.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:17:15;23.9;23.6;23.0;21.1;;;;4.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:19:47;20.2;19.9;19.5;18.0;;;;4.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:22:16;25.2;24.9;24.1;22.0;;;;4.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:24:46;20.2;19.8;19.0;17.1;;;;4.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:27:15;21.2;21.0;20.4;18.9;;;;5.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:29:45;25.8;25.4;24.5;22.4;;;;5.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:32:14;21.4;21.0;20.3;18.5;;;;5.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:34:46;23.7;23.4;22.6;20.7;;;;5.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:37:15;24.6;24.2;23.3;21.2;;;;6.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:39:47;24.0;23.5;22.6;20.5;;;;6.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:42:17;22.7;22.4;21.7;19.9;;;;6.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:44:47;17.9;17.7;17.1;15.6;;;;6.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:47:16;22.6;22.3;21.7;19.9;;;;6.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:49:45;21.7;21.4;20.8;19.1;;;;6.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:52:15;23.6;23.3;22.7;20.9;;;;6.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:54:45;22.5;22.2;21.7;20.0;;;;6.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:57:14;23.6;23.2;22.5;20.6;;;;7.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T02:59:44;20.5;20.2;19.6;18.0;;;;7.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:02:14;26.7;26.4;25.6;23.6;;;;7.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:04:43;23.0;22.7;22.0;20.2;;;;7.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:07:13;23.4;23.2;22.7;21.1;;;;7.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:09:43;19.0;18.9;18.7;17.5;;;;7.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:12:12;23.5;23.2;22.5;20.7;;;;7.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:14:42;23.9;23.6;22.9;21.1;;;;7.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:17:14;17.2;17.0;16.6;15.3;;;;7.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:19:43;19.5;19.2;18.6;17.0;;;;7.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:22:13;18.2;17.9;17.4;16.0;;;;7.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:24:42;17.5;17.3;16.7;15.2;;;;7.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:27:12;16.2;16.0;15.6;14.5;;;;7.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:29:42;18.5;18.3;17.8;16.4;;;;7.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:32:11;23.4;23.1;22.4;20.6;;;;7.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:34:41;16.5;16.3;15.8;14.5;;;;7.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:37:10;20.2;19.9;19.4;17.9;;;;7.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:39:42;17.3;17.1;16.6;15.3;;;;7.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:42:12;19.8;19.6;19.1;17.6;;;;7.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:44:43;19.8;19.6;19.1;17.7;;;;7.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:47:13;15.6;15.5;15.1;14.0;;;;7.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:49:42;23.7;23.3;22.5;20.5;;;;7.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:52:12;18.0;17.8;17.3;16.0;;;;7.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:54:42;20.3;20.1;19.5;17.9;;;;7.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:57:12;19.7;19.4;18.7;17.1;;;;7.0;28.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T03:59:41;22.5;22.1;21.4;19.5;;;;7.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:02:11;16.8;16.6;16.3;15.2;;;;7.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:04:41;20.5;20.3;20.0;18.7;;;;7.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:07:11;19.0;18.8;18.4;17.0;;;;8.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:09:40;15.7;15.5;15.1;13.9;;;;8.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:12:10;16.5;16.4;16.1;15.0;;;;8.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:14:39;19.9;19.8;19.6;18.4;;;;8.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:17:10;12.9;12.8;12.4;11.4;;;;8.0;28.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:19:40;15.5;15.4;15.2;14.3;;;;8.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:22:09;13.8;13.7;13.3;12.3;;;;8.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:24:43;20.0;19.8;19.1;17.6;;;;8.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:27:12;23.2;22.9;22.1;20.2;;;;8.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:29:42;18.8;18.5;17.9;16.3;;;;8.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:32:11;19.6;19.3;18.9;17.5;;;;8.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:34:41;17.5;17.3;16.9;15.6;;;;8.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:37:10;20.1;19.9;19.3;17.7;;;;8.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:39:40;19.6;19.4;18.8;17.4;;;;8.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:42:12;22.1;21.8;21.2;19.6;;;;8.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:44:41;23.7;23.4;22.8;20.9;;;;8.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:47:10;21.1;20.8;20.2;18.5;;;;8.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:49:40;16.3;16.0;15.6;14.3;;;;8.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:52:12;21.5;21.2;20.5;18.8;;;;8.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:54:43;20.2;19.9;19.4;17.8;;;;8.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:57:14;24.3;23.9;23.2;21.2;;;;8.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T04:59:43;14.7;14.6;14.3;13.4;;;;8.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:02:13;17.1;16.9;16.5;15.2;;;;8.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:04:42;23.9;23.6;22.9;21.1;;;;7.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:07:12;24.9;24.6;23.9;22.0;;;;7.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:09:42;22.2;22.2;22.1;21.0;;;;8.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:12:11;19.0;18.7;18.1;16.5;;;;8.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:14:41;16.2;16.0;15.6;14.4;;;;8.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:17:10;24.4;24.2;23.8;22.3;;;;8.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:19:42;21.0;20.6;19.9;18.1;;;;7.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:22:11;17.1;16.9;16.4;15.1;;;;7.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:24:41;16.9;16.7;16.2;14.9;;;;7.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:27:10;22.5;22.2;21.5;19.7;;;;7.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:29:40;19.7;19.4;18.9;17.5;;;;7.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:32:09;22.1;21.8;21.1;19.4;;;;7.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:34:39;20.1;19.8;19.2;17.7;;;;7.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:37:10;20.6;20.3;19.7;18.0;;;;7.0;21.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:39:40;18.0;17.8;17.5;16.3;;;;7.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:42:09;19.7;19.4;18.8;17.2;;;;7.0;21.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:44:38;23.0;22.6;21.8;19.9;;;;7.0;21.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:47:08;20.9;20.9;20.9;19.9;;;;7.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:49:37;20.8;20.5;19.8;18.1;;;;7.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:52:07;19.5;19.4;19.4;18.5;;;;7.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:54:38;23.0;22.6;21.8;20.0;;;;7.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:57:07;17.9;17.9;17.8;17.0;;;;7.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T05:59:37;18.0;17.7;17.0;15.4;;;;6.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:02:06;15.3;15.1;14.7;13.5;;;;6.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:04:37;25.8;25.3;24.4;22.2;;;;6.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:07:07;18.9;18.5;17.8;16.1;;;;6.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:09:38;20.7;20.3;19.6;17.7;;;;6.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:12:08;21.6;21.3;20.6;18.8;;;;6.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:14:39;21.0;21.0;21.0;20.0;;;;6.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:17:10;15.9;15.6;15.1;13.7;;;;6.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:19:41;20.2;20.1;19.9;18.7;;;;6.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:22:10;19.1;18.7;18.0;16.4;;;;6.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:24:40;21.6;21.3;20.7;19.0;;;;6.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:27:09;19.5;19.2;18.7;17.2;;;;6.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:29:39;20.3;20.0;19.5;18.1;;;;6.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:32:08;21.0;20.7;20.0;18.3;;;;6.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:34:40;14.3;14.1;13.5;12.3;;;;6.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:37:11;18.7;18.4;17.8;16.2;;;;6.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:39:41;15.0;14.8;14.3;13.1;;;;5.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:42:10;20.2;20.1;20.1;19.1;;;;5.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:44:40;17.4;17.2;16.6;15.2;;;;5.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:47:10;21.0;20.7;20.2;18.6;;;;5.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:49:39;22.9;22.6;21.7;19.8;;;;5.0;28.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:52:09;18.5;18.3;17.9;16.5;;;;5.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:54:39;17.5;17.4;17.3;16.4;;;;5.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:57:09;19.8;19.5;18.9;17.2;;;;5.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T06:59:38;20.1;19.8;19.2;17.7;;;;5.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:02:08;20.5;20.2;19.6;18.0;;;;5.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:04:38;14.6;14.4;13.9;12.7;;;;5.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:07:07;16.9;16.7;16.2;14.9;;;;5.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:09:38;23.6;23.2;22.2;20.0;;;;5.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:12:07;21.0;20.9;20.9;19.8;;;;5.0;28.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:14:37;15.5;15.4;15.1;14.0;;;;5.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:17:07;17.8;17.6;17.4;16.3;;;;4.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:19:36;19.5;19.2;18.7;17.2;;;;4.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:22:06;21.9;21.5;20.9;19.1;;;;4.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:24:35;20.4;20.1;19.5;17.9;;;;4.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:27:05;17.1;16.9;16.4;15.1;;;;4.0;21.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:29:35;19.4;19.2;18.9;17.7;;;;4.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:32:04;20.4;20.2;19.7;18.1;;;;4.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:34:34;18.5;18.3;17.7;16.3;;;;4.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:37:04;17.6;17.6;17.6;16.8;;;;4.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:39:33;14.1;13.8;13.4;12.2;;;;4.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:42:03;16.9;16.6;16.1;14.7;;;;4.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:44:33;14.8;14.6;14.2;13.0;;;;3.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:47:05;14.7;14.5;14.0;12.8;;;;3.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:49:37;15.0;14.8;14.5;13.5;;;;3.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:52:07;16.3;16.1;15.5;14.2;;;;3.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:54:37;17.1;16.9;16.3;14.8;;;;3.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:57:06;18.7;18.4;17.8;16.2;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T07:59:36;14.4;14.4;14.3;13.6;;;;3.0;28.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:02:06;14.6;14.4;14.0;12.9;;;;3.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:04:35;13.7;13.5;13.1;11.9;;;;3.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:07:07;12.2;12.2;12.2;11.7;;;;3.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:09:36;15.7;15.5;15.0;13.7;;;;3.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:12:06;17.4;17.2;16.6;15.1;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:14:38;19.4;19.0;18.3;16.7;;;;2.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:17:07;14.6;14.4;13.9;12.8;;;;2.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:19:39;12.6;12.4;12.1;11.1;;;;2.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:22:08;15.3;15.2;15.1;14.2;;;;2.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:24:40;18.3;18.0;17.3;15.7;;;;2.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:27:11;16.6;16.3;15.9;14.6;;;;2.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:29:41;13.3;13.1;12.7;11.6;;;;2.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:32:11;13.4;13.2;12.9;11.9;;;;2.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:34:42;11.0;11.0;11.0;10.4;;;;2.0;21.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:37:11;10.6;10.6;10.6;10.1;;;;2.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:39:43;11.1;10.9;10.6;9.7;;;;2.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:42:15;14.7;14.6;14.6;13.8;;;;2.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:44:54;14.0;13.9;13.6;12.7;;;;2.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:47:25;14.4;14.4;14.4;13.7;;;;2.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:50:00;12.4;12.4;12.3;11.6;;;;2.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:52:31;14.1;13.9;13.5;12.4;;;;2.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:55:02;13.1;12.8;12.3;11.1;;;;2.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T08:57:34;13.3;13.1;12.6;11.5;;;;2.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T09:00:07;12.0;11.8;11.5;10.5;;;;1.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-29T09:02:42;10.3;10.2;10.0;9.2;;;;1.0;73.0;
