sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:00:51;9.90;9.90;9.90;9.43;;;;194.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:01:52;10.28;10.27;10.22;9.67;;;;193.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:02:53;9.63;9.63;9.62;9.15;;;;192.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:03:54;10.10;10.10;10.10;9.62;;;;189.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:04:55;9.88;9.88;9.88;9.42;;;;186.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:05:57;10.40;10.37;10.32;9.80;;;;186.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:06:58;10.07;10.07;10.07;9.62;;;;186.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:07:59;10.67;10.67;10.67;10.17;;;;187.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:09:00;10.23;10.23;10.23;9.77;;;;186.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:10:01;9.53;9.53;9.53;9.10;;;;185.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:11:02;10.02;10.02;10.02;9.53;;;;183.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:12:04;10.27;10.25;10.25;9.75;;;;182.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:13:05;9.83;9.83;9.83;9.37;;;;181.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:14:07;10.60;10.60;10.60;10.10;;;;180.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:15:08;10.62;10.62;10.62;10.13;;;;178.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:16:09;10.55;10.53;10.53;10.03;;;;175.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:17:10;10.03;10.03;10.03;9.57;;;;173.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:18:11;10.42;10.42;10.42;9.95;;;;171.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:19:13;10.70;10.70;10.70;10.20;;;;170.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:20:14;10.30;10.30;10.30;9.83;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:21:15;10.23;10.23;10.23;9.75;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:22:16;10.28;10.28;10.28;9.80;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:23:18;10.53;10.53;10.53;10.05;;;;170.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:24:19;10.00;10.00;10.00;9.50;;;;169.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:25:20;10.12;10.12;10.12;9.63;;;;169.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:26:21;10.12;10.12;10.12;9.67;;;;168.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:27:22;10.13;10.13;10.13;9.67;;;;168.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:28:23;10.52;10.52;10.52;10.02;;;;167.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:29:25;10.65;10.65;10.65;10.15;;;;167.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:30:26;10.52;10.52;10.52;10.03;;;;167.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:31:27;9.83;9.83;9.83;9.37;;;;166.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:32:29;9.87;9.87;9.87;9.40;;;;166.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:33:30;10.43;10.43;10.43;9.97;;;;166.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:34:31;10.12;10.12;10.12;9.63;;;;166.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:35:32;10.23;10.23;10.23;9.73;;;;166.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:36:33;10.12;10.12;10.12;9.63;;;;166.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:37:34;10.13;10.13;10.13;9.67;;;;167.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:38:35;10.03;10.03;10.03;9.58;;;;168.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:39:36;9.90;9.90;9.90;9.43;;;;169.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:40:37;10.03;10.03;10.03;9.55;;;;170.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:41:38;9.62;9.62;9.62;9.18;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:42:39;10.00;10.00;10.00;9.57;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:43:41;10.68;10.67;10.65;10.13;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:44:42;10.10;10.10;10.10;9.65;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:45:43;10.47;10.45;10.43;9.97;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:46:45;10.40;10.38;10.35;9.85;;;;171.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:47:46;10.28;10.28;10.28;9.82;;;;172.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:48:47;10.42;10.42;10.42;9.92;;;;173.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:49:49;10.78;10.77;10.75;10.25;;;;174.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:50:50;10.03;10.02;9.95;9.40;;;;175.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:51:51;10.73;10.68;10.58;9.98;;;;175.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:52:53;10.53;10.53;10.53;10.03;;;;175.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:53:54;10.83;10.83;10.83;10.33;;;;174.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:54:56;10.42;10.40;10.38;9.88;;;;174.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:55:57;10.45;10.45;10.45;9.97;;;;173.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:57:00;10.28;10.28;10.28;9.80;;;;172.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:58:02;10.80;10.80;10.80;10.28;;;;171.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T00:59:04;10.68;10.68;10.68;10.18;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:00:05;10.75;10.75;10.75;10.25;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:01:07;10.77;10.77;10.77;10.27;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:02:08;10.63;10.63;10.63;10.12;;;;170.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:03:09;10.72;10.70;10.70;10.20;;;;170.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:04:10;10.88;10.85;10.68;10.05;;;;170.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:05:11;10.58;10.55;10.48;9.95;;;;170.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:10:26;10.58;10.57;10.52;9.97;;;;173.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:11:29;10.80;10.80;10.80;10.30;;;;173.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:13:53;11.02;11.02;11.02;10.52;;;;178.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:16:22;10.87;10.85;10.83;10.32;;;;181.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:17:25;10.72;10.72;10.72;10.22;;;;182.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:18:51;10.43;10.43;10.43;9.93;;;;183.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:19:54;10.55;10.55;10.55;10.08;;;;184.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:20:57;10.80;10.80;10.80;10.28;;;;184.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:21:59;10.53;10.53;10.53;10.05;;;;185.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:23:00;10.38;10.38;10.38;9.90;;;;184.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:24:01;10.27;10.27;10.27;9.78;;;;184.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:25:02;10.32;10.32;10.32;9.83;;;;183.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:26:04;10.13;10.13;10.13;9.65;;;;182.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:27:15;10.08;10.08;10.07;9.60;;;;181.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:29:27;9.82;9.82;9.82;9.37;;;;176.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:31:40;10.03;10.03;10.03;9.55;;;;173.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:33:57;10.03;10.03;10.03;9.53;;;;170.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:37:37;10.02;10.02;10.02;9.57;;;;164.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:40:57;10.18;10.18;10.18;9.70;;;;165.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:42:05;10.07;10.07;10.07;9.57;;;;165.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:43:11;10.32;10.32;10.32;9.82;;;;166.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:44:15;10.32;10.32;10.32;9.83;;;;167.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:45:18;9.78;9.78;9.78;9.32;;;;167.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:46:21;10.50;10.50;10.50;10.00;;;;168.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:47:22;10.40;10.40;10.40;9.93;;;;168.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:48:24;10.05;10.05;10.03;9.57;;;;169.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:49:26;10.35;10.35;10.32;9.82;;;;169.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:50:28;10.78;10.78;10.78;10.27;;;;169.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:51:29;10.92;10.92;10.92;10.40;;;;170.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:52:30;10.90;10.90;10.90;10.37;;;;171.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:53:31;10.23;10.23;10.22;9.72;;;;171.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:54:33;10.53;10.53;10.53;10.05;;;;172.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:55:36;10.70;10.70;10.70;10.22;;;;172.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:56:37;10.82;10.82;10.82;10.30;;;;173.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:57:38;11.10;11.05;10.92;10.28;;;;174.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:58:39;10.70;10.68;10.65;10.12;;;;176.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T01:59:41;10.63;10.63;10.63;10.15;;;;178.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:00:42;11.03;11.02;10.92;10.33;;;;179.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:01:43;10.85;10.85;10.85;10.35;;;;181.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:02:44;11.13;11.12;11.10;10.58;;;;184.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:03:45;11.43;11.43;11.43;10.87;;;;187.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:04:46;10.93;10.93;10.93;10.40;;;;190.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:05:47;11.75;11.75;11.75;11.22;;;;193.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:06:50;12.17;12.17;12.12;11.47;;;;195.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:07:54;11.80;11.80;11.80;11.23;;;;198.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:08:55;11.87;11.87;11.87;11.32;;;;199.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:09:56;11.60;11.60;11.60;11.05;;;;198.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:10:57;12.52;12.52;12.52;11.95;;;;199.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:12:00;12.00;12.00;12.00;11.45;;;;199.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:13:01;11.95;11.95;11.95;11.38;;;;199.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:14:02;11.37;11.37;11.37;10.87;;;;199.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:15:03;11.63;11.63;11.63;11.08;;;;200.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:16:08;11.83;11.83;11.83;11.28;;;;201.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:17:09;12.52;12.52;12.50;11.88;;;;202.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:18:10;12.07;12.02;11.95;11.30;;;;203.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:19:11;12.37;12.37;12.37;11.78;;;;203.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:20:13;11.87;11.87;11.87;11.32;;;;203.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:21:14;11.53;11.53;11.53;11.00;;;;203.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:22:15;12.22;12.22;12.22;11.65;;;;203.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:23:16;12.33;12.33;12.33;11.75;;;;203.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:24:17;11.98;11.98;11.98;11.43;;;;203.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:25:18;12.62;12.62;12.62;12.03;;;;203.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:26:19;12.17;12.17;12.17;11.58;;;;203.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:27:20;11.83;11.83;11.83;11.27;;;;203.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:28:22;12.53;12.53;12.53;11.95;;;;203.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:29:23;13.13;13.10;13.05;12.37;;;;202.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:30:26;12.22;12.22;12.22;11.65;;;;202.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:31:27;11.95;11.93;11.93;11.37;;;;202.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:32:29;12.17;12.17;12.17;11.58;;;;201.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:33:31;12.43;12.40;12.30;11.63;;;;201.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:34:32;12.55;12.52;12.42;11.80;;;;201.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:35:33;12.68;12.67;12.60;11.95;;;;201.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:36:34;12.48;12.48;12.48;11.90;;;;202.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:37:35;12.73;12.73;12.70;12.12;;;;201.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:38:36;12.45;12.45;12.45;11.87;;;;200.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:39:38;12.42;12.42;12.42;11.87;;;;199.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:40:42;12.20;12.20;12.20;11.65;;;;198.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:41:44;12.92;12.92;12.92;12.32;;;;196.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:42:45;12.73;12.73;12.73;12.15;;;;194.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:43:46;12.70;12.70;12.70;12.13;;;;192.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:44:48;12.22;12.22;12.22;11.65;;;;189.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:45:49;12.37;12.37;12.37;11.77;;;;185.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:46:50;12.97;12.97;12.92;12.28;;;;184.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:47:51;12.20;12.20;12.20;11.67;;;;183.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:48:52;12.67;12.63;12.57;11.92;;;;183.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:49:53;12.22;12.20;12.18;11.57;;;;182.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:50:54;12.45;12.45;12.45;11.90;;;;180.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:51:56;11.55;11.55;11.55;11.00;;;;180.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:52:58;11.45;11.45;11.45;10.90;;;;179.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:53:59;12.00;12.00;12.00;11.43;;;;175.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:55:00;11.53;11.53;11.53;11.00;;;;171.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:56:01;11.82;11.82;11.82;11.27;;;;169.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:57:02;12.07;12.07;12.07;11.52;;;;167.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:58:03;11.80;11.80;11.80;11.25;;;;167.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T02:59:04;11.73;11.73;11.73;11.22;;;;168.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:00:06;11.60;11.60;11.60;11.07;;;;167.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:01:08;12.30;12.30;12.30;11.73;;;;165.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:02:09;11.63;11.63;11.63;11.07;;;;164.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:03:10;11.82;11.82;11.82;11.23;;;;163.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:04:11;11.82;11.82;11.82;11.28;;;;163.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:05:12;12.12;12.05;11.98;11.33;;;;163.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:06:13;11.92;11.92;11.92;11.40;;;;163.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:07:15;12.18;12.18;12.18;11.62;;;;162.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:08:17;11.93;11.93;11.93;11.35;;;;162.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:09:18;11.62;11.62;11.60;11.05;;;;161.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:10:21;11.42;11.42;11.42;10.88;;;;160.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:11:22;12.25;12.25;12.23;11.65;;;;159.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:12:24;11.30;11.30;11.30;10.80;;;;159.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:13:25;11.63;11.63;11.63;11.08;;;;158.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:14:26;12.23;12.23;12.23;11.65;;;;158.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:15:27;11.87;11.87;11.87;11.30;;;;157.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:16:29;12.28;12.28;12.28;11.70;;;;157.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:17:31;11.27;11.27;11.27;10.75;;;;158.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:18:32;11.38;11.38;11.38;10.87;;;;158.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:19:33;12.07;12.07;12.07;11.50;;;;158.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:20:34;12.08;12.08;12.08;11.53;;;;159.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:21:35;11.30;11.30;11.30;10.78;;;;160.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:22:36;11.35;11.35;11.35;10.85;;;;161.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:23:37;11.65;11.65;11.65;11.08;;;;162.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:24:39;11.40;11.40;11.40;10.87;;;;163.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:25:40;11.42;11.42;11.42;10.92;;;;164.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:26:41;11.27;11.27;11.27;10.77;;;;165.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:27:42;10.85;10.85;10.85;10.35;;;;166.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:28:43;10.85;10.85;10.85;10.35;;;;165.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:29:44;11.25;11.25;11.25;10.73;;;;165.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:30:46;11.42;11.42;11.42;10.88;;;;165.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:31:47;11.67;11.67;11.67;11.08;;;;165.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:32:48;12.10;12.10;12.10;11.55;;;;165.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:33:49;11.22;11.22;11.22;10.73;;;;164.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:34:50;11.15;11.15;11.15;10.62;;;;162.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:35:51;10.88;10.88;10.88;10.37;;;;159.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:37:18;10.93;10.93;10.93;10.42;;;;154.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:38:44;10.93;10.88;10.85;10.28;;;;152.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:39:45;11.33;11.33;11.23;10.65;;;;152.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:40:46;10.43;10.43;10.43;9.95;;;;151.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:41:47;11.25;11.25;11.25;10.73;;;;146.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:42:48;11.25;11.25;11.25;10.73;;;;143.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:43:49;11.13;11.13;11.13;10.62;;;;142.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:44:51;11.17;11.17;11.17;10.67;;;;143.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:45:52;10.83;10.83;10.83;10.32;;;;142.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:46:53;11.80;11.80;11.80;11.22;;;;142.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:47:54;11.05;11.05;11.05;10.55;;;;141.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:48:55;10.42;10.42;10.42;9.97;;;;141.00;1.33;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:49:56;10.37;10.37;10.37;9.87;;;;140.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:50:57;10.93;10.93;10.93;10.43;;;;138.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:51:58;10.25;10.25;10.25;9.78;;;;136.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:53:00;10.40;10.40;10.40;9.90;;;;134.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:54:01;11.70;11.70;11.68;11.10;;;;134.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:55:02;11.15;11.15;11.13;10.58;;;;134.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:56:03;10.85;10.85;10.85;10.37;;;;135.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:57:04;10.75;10.75;10.75;10.27;;;;135.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:58:06;11.27;11.27;11.27;10.72;;;;135.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-29T03:59:07;10.10;10.10;10.10;9.63;;;;136.00;2.00;
