sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-04-29T00:00:53;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.89;3.34;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:03:19;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.44;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T00:05:45;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.27;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:08:11;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.21;3.62;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:10:37;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.62;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:13:03;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:15:29;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.62;3.97;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T00:17:55;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.67;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T00:20:20;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.99;3.43;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:22:46;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.97;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T00:25:13;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.12;3.54;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:27:39;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:30:06;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.23;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T00:32:32;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.31;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T00:34:58;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.32;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T00:37:24;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.25;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T00:39:50;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.87;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:42:15;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.28;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:44:42;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.41;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:47:07;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.05;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:49:36;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.33;2.86;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:52:05;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:54:32;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.93;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:57:00;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T00:59:28;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.33;3.72;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T01:01:59;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.38;3.76;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:04:28;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:12:32;0.56;0.56;0.56;0.53;4.26;4.25;4.25;4.25;3.65;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:15:15;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.07;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:18:04;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.21;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:20:39;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.45;3.82;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:23:06;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:25:31;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.21;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:28:16;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.64;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T01:34:13;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.36;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T01:37:06;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.18;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T01:42:41;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.20;0.40
44296;SPS30;51842;47.450;8.654;2023-04-29T01:45:14;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.83;4.15;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T01:47:41;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.89;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:50:10;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.29;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:52:36;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.36;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:55:02;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;4.93;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T01:57:28;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.13;5.28;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T01:59:54;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.56;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:02:21;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.75;4.94;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T02:04:47;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.15;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:07:14;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.33;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T02:09:40;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T02:12:06;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.38;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:14:32;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.52;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:16:58;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.77;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T02:19:24;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.85;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:21:50;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;5.94;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T02:24:16;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.80;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T02:26:41;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.50;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:29:07;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.62;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:31:33;0.60;0.60;0.60;0.56;4.51;4.50;4.50;4.50;3.87;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T02:33:59;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.42;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:36:25;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.62;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T02:38:51;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:41:19;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.99;3.43;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:43:46;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.02;3.46;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:46:13;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.50;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T02:48:40;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T02:51:06;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.23;2.78;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T02:53:32;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.79;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T02:55:57;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.78;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T02:58:23;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:00:49;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.44;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:03:15;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.82;2.42;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:05:41;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:08:07;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.81;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:10:34;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.57;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:13:00;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:15:26;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.52;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:17:52;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;1.99;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:20:18;0.26;0.26;0.26;0.25;2.00;2.00;2.00;2.00;1.72;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:22:44;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:25:10;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.83;2.43;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:27:37;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.30;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:30:04;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.80;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:32:31;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.07;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:34:56;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.52;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:37:22;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:39:48;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:42:13;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:44:39;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.33;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:47:05;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.19;2.74;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T03:49:31;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:51:57;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:54:23;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.18;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T03:56:49;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.16;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T03:59:15;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:01:40;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.39;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:04:06;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.29;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T04:06:32;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:08:57;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.37;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:11:23;0.41;0.41;0.41;0.39;3.12;3.12;3.11;3.11;2.68;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:13:49;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.08;2.65;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T04:16:14;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.40;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T04:18:40;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T04:21:07;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.82;2.42;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T04:23:34;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.74;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:26:00;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:28:26;0.27;0.27;0.27;0.26;2.06;2.05;2.05;2.05;1.76;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:30:52;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:33:18;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.21;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:35:43;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:38:09;0.45;0.45;0.45;0.42;3.39;3.38;3.38;3.38;2.91;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:40:42;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.20;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T04:43:08;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.08;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:45:34;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:48:00;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:50:27;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:52:53;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.08;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:55:23;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.66;0.36
44296;SPS30;51842;47.450;8.654;2023-04-29T04:57:49;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.28;2.82;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T05:00:15;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.95;0.37
44296;SPS30;51842;47.450;8.654;2023-04-29T05:02:41;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.63;3.98;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T05:05:07;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.26;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T05:07:33;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.13;5.28;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T05:10:00;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;5.92;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T05:12:29;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.84;5.89;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T05:14:55;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.29;5.41;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T05:17:22;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.60;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T05:19:48;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;5.88;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T05:22:13;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.03;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T05:24:39;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.15;6.15;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T05:27:05;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.99;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T05:29:31;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.54;3.90;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T05:31:56;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T05:34:23;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T05:36:49;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.72;0.43
44296;SPS30;51842;47.450;8.654;2023-04-29T05:39:15;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.20;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T05:41:41;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.12;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T05:44:08;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.15;2.71;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T05:46:34;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T05:48:59;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.84;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T05:51:25;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.54;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T05:53:52;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.45;2.97;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T05:56:18;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.21;2.76;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T05:58:45;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.87;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:01:10;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.38;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:03:36;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;1.97;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:06:02;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.82;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:08:28;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.48;0.43
44296;SPS30;51842;47.450;8.654;2023-04-29T06:10:54;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.43
44296;SPS30;51842;47.450;8.654;2023-04-29T06:13:20;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.43
44296;SPS30;51842;47.450;8.654;2023-04-29T06:15:46;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.28;0.43
44296;SPS30;51842;47.450;8.654;2023-04-29T06:18:12;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.06;2.63;0.43
44296;SPS30;51842;47.450;8.654;2023-04-29T06:20:37;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.43
44296;SPS30;51842;47.450;8.654;2023-04-29T06:23:03;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.67;0.43
44296;SPS30;51842;47.450;8.654;2023-04-29T06:25:29;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.35;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:27:56;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.18;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:30:22;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.10;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:32:48;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.11;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:35:14;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.90;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:37:40;0.28;0.28;0.28;0.27;2.13;2.13;2.12;2.12;1.82;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:40:06;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.87;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T06:42:32;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:44:58;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.06;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:47:24;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.01;0.42
44296;SPS30;51842;47.450;8.654;2023-04-29T06:49:50;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.63;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T06:52:17;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.73;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T06:54:43;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T06:57:09;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.65;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T06:59:35;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.39;0.40
44296;SPS30;51842;47.450;8.654;2023-04-29T07:02:00;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.41
44296;SPS30;51842;47.450;8.654;2023-04-29T07:04:26;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.57;0.40
44296;SPS30;51842;47.450;8.654;2023-04-29T07:06:52;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.40
44296;SPS30;51842;47.450;8.654;2023-04-29T07:09:18;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;1.97;0.40
44296;SPS30;51842;47.450;8.654;2023-04-29T07:11:44;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.40
44296;SPS30;51842;47.450;8.654;2023-04-29T07:14:09;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.08;0.40
44296;SPS30;51842;47.450;8.654;2023-04-29T07:16:35;0.32;0.32;0.32;0.30;2.41;2.40;2.40;2.40;2.07;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T07:19:01;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.78;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T07:21:27;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.36;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T07:23:54;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.17;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T07:26:20;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.51;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T07:28:46;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T07:31:13;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.59;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T07:33:40;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.49;3.00;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T07:36:06;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T07:38:33;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T07:40:58;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.65;3.14;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T07:43:24;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T07:45:50;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.70;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T07:48:16;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.51;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T07:50:42;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.48;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T07:53:08;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T07:55:35;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.52;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T07:58:02;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.39
44296;SPS30;51842;47.450;8.654;2023-04-29T08:00:28;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.38
44296;SPS30;51842;47.450;8.654;2023-04-29T08:02:54;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.23;2.78;0.39
