sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71206;SHT31;58935;54.498;18.544;2023-04-29T00:00:00;8.04;61.16
71206;SHT31;58935;54.498;18.544;2023-04-29T00:02:25;8.02;60.96
71206;SHT31;58935;54.498;18.544;2023-04-29T00:04:52;7.99;60.91
71206;SHT31;58935;54.498;18.544;2023-04-29T00:07:18;7.96;60.84
71206;SHT31;58935;54.498;18.544;2023-04-29T00:09:44;7.92;60.83
71206;SHT31;58935;54.498;18.544;2023-04-29T00:12:10;7.90;60.85
71206;SHT31;58935;54.498;18.544;2023-04-29T00:14:36;7.87;60.77
71206;SHT31;58935;54.498;18.544;2023-04-29T00:17:01;7.84;60.66
71206;SHT31;58935;54.498;18.544;2023-04-29T00:19:27;7.80;60.48
71206;SHT31;58935;54.498;18.544;2023-04-29T00:25:06;7.74;59.91
71206;SHT31;58935;54.498;18.544;2023-04-29T00:27:32;7.72;59.92
71206;SHT31;58935;54.498;18.544;2023-04-29T00:29:58;7.71;59.93
71206;SHT31;58935;54.498;18.544;2023-04-29T00:32:23;7.69;59.92
71206;SHT31;58935;54.498;18.544;2023-04-29T00:34:49;7.68;59.91
71206;SHT31;58935;54.498;18.544;2023-04-29T00:37:15;7.65;59.93
71206;SHT31;58935;54.498;18.544;2023-04-29T00:39:41;7.62;59.90
71206;SHT31;58935;54.498;18.544;2023-04-29T00:42:09;7.61;59.83
71206;SHT31;58935;54.498;18.544;2023-04-29T00:44:36;7.60;59.77
71206;SHT31;58935;54.498;18.544;2023-04-29T00:47:01;7.60;59.50
71206;SHT31;58935;54.498;18.544;2023-04-29T00:49:27;7.58;59.28
71206;SHT31;58935;54.498;18.544;2023-04-29T00:51:53;7.57;59.16
71206;SHT31;58935;54.498;18.544;2023-04-29T00:54:21;7.58;58.89
71206;SHT31;58935;54.498;18.544;2023-04-29T00:56:48;7.56;58.65
71206;SHT31;58935;54.498;18.544;2023-04-29T00:59:14;7.56;58.59
71206;SHT31;58935;54.498;18.544;2023-04-29T01:01:41;7.55;58.53
71206;SHT31;58935;54.498;18.544;2023-04-29T01:04:07;7.54;58.50
71206;SHT31;58935;54.498;18.544;2023-04-29T01:12:20;7.52;58.37
71206;SHT31;58935;54.498;18.544;2023-04-29T01:15:01;7.50;58.28
71206;SHT31;58935;54.498;18.544;2023-04-29T01:17:35;7.50;58.19
71206;SHT31;58935;54.498;18.544;2023-04-29T01:20:07;7.49;58.26
71206;SHT31;58935;54.498;18.544;2023-04-29T01:22:34;7.48;58.29
71206;SHT31;58935;54.498;18.544;2023-04-29T01:25:01;7.47;58.40
71206;SHT31;58935;54.498;18.544;2023-04-29T01:27:30;7.47;58.42
71206;SHT31;58935;54.498;18.544;2023-04-29T01:35:57;7.42;58.80
71206;SHT31;58935;54.498;18.544;2023-04-29T01:38:57;7.41;58.93
71206;SHT31;58935;54.498;18.544;2023-04-29T01:41:41;7.41;59.11
71206;SHT31;58935;54.498;18.544;2023-04-29T01:44:19;7.41;59.20
71206;SHT31;58935;54.498;18.544;2023-04-29T01:46:49;7.41;59.21
71206;SHT31;58935;54.498;18.544;2023-04-29T01:49:19;7.42;59.07
71206;SHT31;58935;54.498;18.544;2023-04-29T01:51:48;7.41;58.95
71206;SHT31;58935;54.498;18.544;2023-04-29T01:54:13;7.41;58.88
71206;SHT31;58935;54.498;18.544;2023-04-29T01:56:39;7.42;58.85
71206;SHT31;58935;54.498;18.544;2023-04-29T01:59:04;7.42;58.78
71206;SHT31;58935;54.498;18.544;2023-04-29T02:01:30;7.42;58.73
71206;SHT31;58935;54.498;18.544;2023-04-29T02:03:58;7.41;58.74
71206;SHT31;58935;54.498;18.544;2023-04-29T02:06:23;7.42;58.60
71206;SHT31;58935;54.498;18.544;2023-04-29T02:08:50;7.42;58.70
71206;SHT31;58935;54.498;18.544;2023-04-29T02:11:16;7.43;58.69
71206;SHT31;58935;54.498;18.544;2023-04-29T02:13:42;7.44;58.69
71206;SHT31;58935;54.498;18.544;2023-04-29T02:16:08;7.46;58.70
71206;SHT31;58935;54.498;18.544;2023-04-29T02:18:35;7.46;58.81
71206;SHT31;58935;54.498;18.544;2023-04-29T02:21:01;7.49;58.90
71206;SHT31;58935;54.498;18.544;2023-04-29T02:23:27;7.51;59.02
71206;SHT31;58935;54.498;18.544;2023-04-29T02:25:53;7.52;59.06
71206;SHT31;58935;54.498;18.544;2023-04-29T02:28:19;7.54;59.15
71206;SHT31;58935;54.498;18.544;2023-04-29T02:30:45;7.56;59.12
71206;SHT31;58935;54.498;18.544;2023-04-29T02:33:13;7.57;59.13
71206;SHT31;58935;54.498;18.544;2023-04-29T02:35:38;7.59;59.07
71206;SHT31;58935;54.498;18.544;2023-04-29T02:38:03;7.59;59.07
71206;SHT31;58935;54.498;18.544;2023-04-29T02:40:31;7.59;59.21
71206;SHT31;58935;54.498;18.544;2023-04-29T02:42:57;7.60;59.16
71206;SHT31;58935;54.498;18.544;2023-04-29T02:45:22;7.62;59.02
71206;SHT31;58935;54.498;18.544;2023-04-29T02:47:48;7.64;58.90
71206;SHT31;58935;54.498;18.544;2023-04-29T02:50:15;7.65;58.95
71206;SHT31;58935;54.498;18.544;2023-04-29T02:56:22;7.64;59.26
71206;SHT31;58935;54.498;18.544;2023-04-29T02:58:50;7.66;59.52
71206;SHT31;58935;54.498;18.544;2023-04-29T03:01:16;7.68;59.55
71206;SHT31;58935;54.498;18.544;2023-04-29T03:03:41;7.66;59.54
71206;SHT31;58935;54.498;18.544;2023-04-29T03:06:07;7.68;59.41
71206;SHT31;58935;54.498;18.544;2023-04-29T03:08:32;7.68;59.31
71206;SHT31;58935;54.498;18.544;2023-04-29T03:10:58;7.69;59.52
71206;SHT31;58935;54.498;18.544;2023-04-29T03:13:23;7.71;59.50
71206;SHT31;58935;54.498;18.544;2023-04-29T03:15:49;7.71;59.29
71206;SHT31;58935;54.498;18.544;2023-04-29T03:18:15;7.70;59.34
71206;SHT31;58935;54.498;18.544;2023-04-29T03:20:40;7.65;59.64
71206;SHT31;58935;54.498;18.544;2023-04-29T03:23:06;7.61;59.70
71206;SHT31;58935;54.498;18.544;2023-04-29T03:25:31;7.56;59.80
71206;SHT31;58935;54.498;18.544;2023-04-29T03:27:57;7.55;59.74
71206;SHT31;58935;54.498;18.544;2023-04-29T03:30:22;7.55;59.68
71206;SHT31;58935;54.498;18.544;2023-04-29T03:32:47;7.55;59.48
71206;SHT31;58935;54.498;18.544;2023-04-29T03:35:13;7.54;59.53
71206;SHT31;58935;54.498;18.544;2023-04-29T03:37:38;7.55;59.71
71206;SHT31;58935;54.498;18.544;2023-04-29T03:40:04;7.53;59.88
71206;SHT31;58935;54.498;18.544;2023-04-29T03:42:31;7.54;59.93
71206;SHT31;58935;54.498;18.544;2023-04-29T03:44:56;7.54;59.91
71206;SHT31;58935;54.498;18.544;2023-04-29T03:47:22;7.55;60.01
71206;SHT31;58935;54.498;18.544;2023-04-29T03:49:47;7.55;59.93
71206;SHT31;58935;54.498;18.544;2023-04-29T03:52:13;7.57;59.68
71206;SHT31;58935;54.498;18.544;2023-04-29T03:54:40;7.60;59.58
71206;SHT31;58935;54.498;18.544;2023-04-29T03:57:06;7.64;59.42
71206;SHT31;58935;54.498;18.544;2023-04-29T03:59:31;7.67;59.32
71206;SHT31;58935;54.498;18.544;2023-04-29T04:01:57;7.70;59.30
71206;SHT31;58935;54.498;18.544;2023-04-29T04:04:22;7.73;59.35
71206;SHT31;58935;54.498;18.544;2023-04-29T04:06:48;7.76;59.39
71206;SHT31;58935;54.498;18.544;2023-04-29T04:09:16;7.82;59.18
71206;SHT31;58935;54.498;18.544;2023-04-29T04:11:43;7.85;59.12
71206;SHT31;58935;54.498;18.544;2023-04-29T04:14:09;7.89;59.12
71206;SHT31;58935;54.498;18.544;2023-04-29T04:16:35;7.94;59.01
71206;SHT31;58935;54.498;18.544;2023-04-29T04:19:00;7.98;58.84
71206;SHT31;58935;54.498;18.544;2023-04-29T04:21:26;8.02;58.79
71206;SHT31;58935;54.498;18.544;2023-04-29T04:23:55;8.07;58.54
71206;SHT31;58935;54.498;18.544;2023-04-29T04:26:21;8.10;58.48
71206;SHT31;58935;54.498;18.544;2023-04-29T04:28:47;8.14;58.35
71206;SHT31;58935;54.498;18.544;2023-04-29T04:31:13;8.19;58.12
71206;SHT31;58935;54.498;18.544;2023-04-29T04:33:39;8.23;58.01
71206;SHT31;58935;54.498;18.544;2023-04-29T04:36:06;8.29;57.98
71206;SHT31;58935;54.498;18.544;2023-04-29T04:38:32;8.36;57.74
71206;SHT31;58935;54.498;18.544;2023-04-29T04:40:57;8.44;57.64
71206;SHT31;58935;54.498;18.544;2023-04-29T04:43:23;8.52;57.43
71206;SHT31;58935;54.498;18.544;2023-04-29T04:45:49;8.56;57.11
71206;SHT31;58935;54.498;18.544;2023-04-29T04:48:17;8.63;57.14
71206;SHT31;58935;54.498;18.544;2023-04-29T04:50:42;8.73;56.96
71206;SHT31;58935;54.498;18.544;2023-04-29T04:53:07;8.82;56.65
71206;SHT31;58935;54.498;18.544;2023-04-29T04:55:35;8.91;56.44
71206;SHT31;58935;54.498;18.544;2023-04-29T04:58:01;9.01;56.39
71206;SHT31;58935;54.498;18.544;2023-04-29T05:00:26;9.10;56.29
71206;SHT31;58935;54.498;18.544;2023-04-29T05:02:52;9.18;55.94
71206;SHT31;58935;54.498;18.544;2023-04-29T05:05:19;9.25;55.70
71206;SHT31;58935;54.498;18.544;2023-04-29T05:07:51;9.32;55.52
71206;SHT31;58935;54.498;18.544;2023-04-29T05:10:17;9.39;55.01
71206;SHT31;58935;54.498;18.544;2023-04-29T05:12:42;9.46;54.62
71206;SHT31;58935;54.498;18.544;2023-04-29T05:15:08;9.49;54.47
71206;SHT31;58935;54.498;18.544;2023-04-29T05:17:34;9.55;54.44
71206;SHT31;58935;54.498;18.544;2023-04-29T05:20:00;9.62;54.34
71206;SHT31;58935;54.498;18.544;2023-04-29T05:22:26;9.65;54.00
71206;SHT31;58935;54.498;18.544;2023-04-29T05:24:51;9.67;53.78
71206;SHT31;58935;54.498;18.544;2023-04-29T05:27:18;9.66;53.55
71206;SHT31;58935;54.498;18.544;2023-04-29T05:29:46;9.68;53.64
71206;SHT31;58935;54.498;18.544;2023-04-29T05:32:11;9.70;53.61
71206;SHT31;58935;54.498;18.544;2023-04-29T05:34:37;9.73;53.51
71206;SHT31;58935;54.498;18.544;2023-04-29T05:37:03;9.70;53.44
71206;SHT31;58935;54.498;18.544;2023-04-29T05:39:28;9.68;53.41
71206;SHT31;58935;54.498;18.544;2023-04-29T05:41:53;9.65;53.26
71206;SHT31;58935;54.498;18.544;2023-04-29T05:44:19;9.61;53.21
71206;SHT31;58935;54.498;18.544;2023-04-29T05:46:44;9.58;53.28
71206;SHT31;58935;54.498;18.544;2023-04-29T05:49:12;9.57;53.42
71206;SHT31;58935;54.498;18.544;2023-04-29T05:51:38;9.56;53.43
71206;SHT31;58935;54.498;18.544;2023-04-29T05:54:03;9.54;53.51
71206;SHT31;58935;54.498;18.544;2023-04-29T05:56:28;9.51;53.73
71206;SHT31;58935;54.498;18.544;2023-04-29T05:58:55;9.51;53.75
71206;SHT31;58935;54.498;18.544;2023-04-29T06:01:21;9.50;53.71
71206;SHT31;58935;54.498;18.544;2023-04-29T06:03:46;9.53;53.73
71206;SHT31;58935;54.498;18.544;2023-04-29T06:06:11;9.57;53.73
71206;SHT31;58935;54.498;18.544;2023-04-29T06:08:37;9.62;53.64
71206;SHT31;58935;54.498;18.544;2023-04-29T06:11:02;9.64;53.74
71206;SHT31;58935;54.498;18.544;2023-04-29T06:13:31;9.66;53.49
71206;SHT31;58935;54.498;18.544;2023-04-29T06:15:57;9.69;53.42
71206;SHT31;58935;54.498;18.544;2023-04-29T06:18:22;9.74;53.50
71206;SHT31;58935;54.498;18.544;2023-04-29T06:20:48;9.77;53.67
71206;SHT31;58935;54.498;18.544;2023-04-29T06:23:13;9.85;53.54
71206;SHT31;58935;54.498;18.544;2023-04-29T06:25:39;9.93;53.44
71206;SHT31;58935;54.498;18.544;2023-04-29T06:28:06;9.99;53.62
71206;SHT31;58935;54.498;18.544;2023-04-29T06:30:33;10.05;53.80
71206;SHT31;58935;54.498;18.544;2023-04-29T06:32:59;10.14;53.92
71206;SHT31;58935;54.498;18.544;2023-04-29T06:35:24;10.28;53.81
71206;SHT31;58935;54.498;18.544;2023-04-29T06:37:50;10.43;53.58
71206;SHT31;58935;54.498;18.544;2023-04-29T06:40:16;10.52;53.37
71206;SHT31;58935;54.498;18.544;2023-04-29T06:42:42;10.64;53.31
71206;SHT31;58935;54.498;18.544;2023-04-29T06:45:08;10.76;53.29
71206;SHT31;58935;54.498;18.544;2023-04-29T06:47:34;10.88;53.04
71206;SHT31;58935;54.498;18.544;2023-04-29T06:49:59;10.94;52.77
71206;SHT31;58935;54.498;18.544;2023-04-29T06:52:25;10.99;52.84
71206;SHT31;58935;54.498;18.544;2023-04-29T06:54:50;11.02;52.77
71206;SHT31;58935;54.498;18.544;2023-04-29T06:57:16;11.05;52.64
71206;SHT31;58935;54.498;18.544;2023-04-29T06:59:42;11.08;52.69
71206;SHT31;58935;54.498;18.544;2023-04-29T07:02:07;11.15;52.63
71206;SHT31;58935;54.498;18.544;2023-04-29T07:08:09;11.35;52.49
71206;SHT31;58935;54.498;18.544;2023-04-29T07:10:36;11.43;52.77
71206;SHT31;58935;54.498;18.544;2023-04-29T07:13:02;11.49;52.45
71206;SHT31;58935;54.498;18.544;2023-04-29T07:15:28;11.53;52.26
71206;SHT31;58935;54.498;18.544;2023-04-29T07:17:59;11.58;52.14
71206;SHT31;58935;54.498;18.544;2023-04-29T07:20:25;11.60;52.24
71206;SHT31;58935;54.498;18.544;2023-04-29T07:22:52;11.65;52.31
71206;SHT31;58935;54.498;18.544;2023-04-29T07:25:17;11.68;52.28
71206;SHT31;58935;54.498;18.544;2023-04-29T07:27:43;11.71;52.15
71206;SHT31;58935;54.498;18.544;2023-04-29T07:30:09;11.70;52.07
71206;SHT31;58935;54.498;18.544;2023-04-29T07:32:34;11.72;52.16
71206;SHT31;58935;54.498;18.544;2023-04-29T07:35:01;11.76;52.14
71206;SHT31;58935;54.498;18.544;2023-04-29T07:37:27;11.83;51.94
71206;SHT31;58935;54.498;18.544;2023-04-29T07:39:52;11.88;51.79
71206;SHT31;58935;54.498;18.544;2023-04-29T07:42:18;11.95;51.68
71206;SHT31;58935;54.498;18.544;2023-04-29T07:44:43;12.01;51.68
71206;SHT31;58935;54.498;18.544;2023-04-29T07:47:10;12.06;51.65
71206;SHT31;58935;54.498;18.544;2023-04-29T07:49:36;12.12;51.69
71206;SHT31;58935;54.498;18.544;2023-04-29T07:52:04;12.19;52.16
71206;SHT31;58935;54.498;18.544;2023-04-29T07:54:30;12.26;52.19
71206;SHT31;58935;54.498;18.544;2023-04-29T07:56:56;12.33;52.17
71206;SHT31;58935;54.498;18.544;2023-04-29T07:59:22;12.40;52.16
71206;SHT31;58935;54.498;18.544;2023-04-29T08:01:48;12.45;51.98
71206;SHT31;58935;54.498;18.544;2023-04-29T08:04:13;12.47;51.53
71206;SHT31;58935;54.498;18.544;2023-04-29T08:06:39;12.51;51.50
71206;SHT31;58935;54.498;18.544;2023-04-29T08:09:06;12.57;51.38
71206;SHT31;58935;54.498;18.544;2023-04-29T08:11:32;12.64;51.45
71206;SHT31;58935;54.498;18.544;2023-04-29T08:13:57;12.72;51.48
71206;SHT31;58935;54.498;18.544;2023-04-29T08:16:24;12.81;51.59
71206;SHT31;58935;54.498;18.544;2023-04-29T08:18:51;12.88;51.18
71206;SHT31;58935;54.498;18.544;2023-04-29T08:21:17;12.94;50.98
71206;SHT31;58935;54.498;18.544;2023-04-29T08:23:43;12.95;51.73
71206;SHT31;58935;54.498;18.544;2023-04-29T08:26:09;12.97;52.38
71206;SHT31;58935;54.498;18.544;2023-04-29T08:28:37;12.95;52.51
71206;SHT31;58935;54.498;18.544;2023-04-29T08:31:03;12.92;52.75
71206;SHT31;58935;54.498;18.544;2023-04-29T08:33:33;12.96;53.01
71206;SHT31;58935;54.498;18.544;2023-04-29T08:35:59;13.04;52.69
71206;SHT31;58935;54.498;18.544;2023-04-29T08:38:27;13.08;52.04
71206;SHT31;58935;54.498;18.544;2023-04-29T08:40:54;13.16;52.20
71206;SHT31;58935;54.498;18.544;2023-04-29T08:43:20;13.29;52.44
71206;SHT31;58935;54.498;18.544;2023-04-29T08:45:47;13.42;52.59
71206;SHT31;58935;54.498;18.544;2023-04-29T08:48:14;13.55;52.46
71206;SHT31;58935;54.498;18.544;2023-04-29T08:50:41;13.66;52.36
71206;SHT31;58935;54.498;18.544;2023-04-29T08:53:08;13.75;52.53
71206;SHT31;58935;54.498;18.544;2023-04-29T08:58:08;13.91;52.30
71206;SHT31;58935;54.498;18.544;2023-04-29T09:00:35;14.00;52.80
71206;SHT31;58935;54.498;18.544;2023-04-29T09:03:05;14.09;52.91
71206;SHT31;58935;54.498;18.544;2023-04-29T09:05:41;14.20;52.94
71206;SHT31;58935;54.498;18.544;2023-04-29T09:08:10;14.31;52.30
71206;SHT31;58935;54.498;18.544;2023-04-29T09:10:37;14.39;52.25
71206;SHT31;58935;54.498;18.544;2023-04-29T09:13:06;14.47;51.49
71206;SHT31;58935;54.498;18.544;2023-04-29T09:15:35;14.52;50.72
71206;SHT31;58935;54.498;18.544;2023-04-29T09:18:02;14.59;50.81
71206;SHT31;58935;54.498;18.544;2023-04-29T09:20:28;14.65;51.11
71206;SHT31;58935;54.498;18.544;2023-04-29T09:22:56;14.74;51.53
71206;SHT31;58935;54.498;18.544;2023-04-29T09:25:25;14.84;51.29
71206;SHT31;58935;54.498;18.544;2023-04-29T09:27:53;14.88;51.77
71206;SHT31;58935;54.498;18.544;2023-04-29T09:30:19;14.93;51.52
71206;SHT31;58935;54.498;18.544;2023-04-29T09:35:23;14.96;51.47
71206;SHT31;58935;54.498;18.544;2023-04-29T09:40:35;15.01;51.63
71206;SHT31;58935;54.498;18.544;2023-04-29T09:43:01;15.03;51.22
71206;SHT31;58935;54.498;18.544;2023-04-29T09:48:01;15.03;51.10
71206;SHT31;58935;54.498;18.544;2023-04-29T09:50:29;15.06;50.77
71206;SHT31;58935;54.498;18.544;2023-04-29T09:52:57;15.06;50.50
71206;SHT31;58935;54.498;18.544;2023-04-29T09:55:23;15.04;50.64
71206;SHT31;58935;54.498;18.544;2023-04-29T09:57:48;15.01;50.54
71206;SHT31;58935;54.498;18.544;2023-04-29T10:00:14;15.00;50.92
71206;SHT31;58935;54.498;18.544;2023-04-29T10:02:41;15.04;51.40
71206;SHT31;58935;54.498;18.544;2023-04-29T10:05:09;15.05;51.33
71206;SHT31;58935;54.498;18.544;2023-04-29T10:07:37;15.03;51.50
71206;SHT31;58935;54.498;18.544;2023-04-29T10:10:04;15.00;51.87
71206;SHT31;58935;54.498;18.544;2023-04-29T10:12:33;14.96;51.66
71206;SHT31;58935;54.498;18.544;2023-04-29T10:15:02;14.90;51.67
71206;SHT31;58935;54.498;18.544;2023-04-29T10:17:42;14.82;51.91
71206;SHT31;58935;54.498;18.544;2023-04-29T10:20:14;14.80;52.36
71206;SHT31;58935;54.498;18.544;2023-04-29T10:22:48;14.85;52.45
71206;SHT31;58935;54.498;18.544;2023-04-29T10:25:19;14.89;52.50
71206;SHT31;58935;54.498;18.544;2023-04-29T10:27:49;14.94;52.95
71206;SHT31;58935;54.498;18.544;2023-04-29T10:30:17;14.96;52.95
71206;SHT31;58935;54.498;18.544;2023-04-29T10:32:46;14.94;52.98
71206;SHT31;58935;54.498;18.544;2023-04-29T10:35:14;14.96;53.12
71206;SHT31;58935;54.498;18.544;2023-04-29T10:37:44;15.01;53.14
71206;SHT31;58935;54.498;18.544;2023-04-29T10:40:12;15.09;53.38
71206;SHT31;58935;54.498;18.544;2023-04-29T10:42:48;15.19;53.48
71206;SHT31;58935;54.498;18.544;2023-04-29T10:45:24;15.30;53.58
71206;SHT31;58935;54.498;18.544;2023-04-29T10:53:26;15.35;53.48
71206;SHT31;58935;54.498;18.544;2023-04-29T10:55:55;15.26;53.77
71206;SHT31;58935;54.498;18.544;2023-04-29T11:01:01;15.16;54.48
71206;SHT31;58935;54.498;18.544;2023-04-29T11:06:07;15.14;55.03
71206;SHT31;58935;54.498;18.544;2023-04-29T11:08:36;15.12;55.27
71206;SHT31;58935;54.498;18.544;2023-04-29T11:11:04;15.15;55.36
71206;SHT31;58935;54.498;18.544;2023-04-29T11:16:09;15.28;55.13
71206;SHT31;58935;54.498;18.544;2023-04-29T11:21:12;15.56;53.63
71206;SHT31;58935;54.498;18.544;2023-04-29T11:23:38;15.75;53.23
71206;SHT31;58935;54.498;18.544;2023-04-29T11:26:06;15.88;52.52
71206;SHT31;58935;54.498;18.544;2023-04-29T11:28:32;15.98;52.29
71206;SHT31;58935;54.498;18.544;2023-04-29T11:30:59;16.15;52.08
71206;SHT31;58935;54.498;18.544;2023-04-29T11:33:25;16.35;51.90
71206;SHT31;58935;54.498;18.544;2023-04-29T11:35:52;16.53;51.48
71206;SHT31;58935;54.498;18.544;2023-04-29T11:40:53;16.68;51.19
71206;SHT31;58935;54.498;18.544;2023-04-29T11:43:23;16.72;51.22
71206;SHT31;58935;54.498;18.544;2023-04-29T11:45:50;16.72;51.09
71206;SHT31;58935;54.498;18.544;2023-04-29T11:48:19;16.69;51.03
71206;SHT31;58935;54.498;18.544;2023-04-29T11:50:50;16.64;51.19
71206;SHT31;58935;54.498;18.544;2023-04-29T11:53:19;16.57;51.21
71206;SHT31;58935;54.498;18.544;2023-04-29T11:55:46;16.50;51.36
71206;SHT31;58935;54.498;18.544;2023-04-29T11:58:13;16.43;51.40
71206;SHT31;58935;54.498;18.544;2023-04-29T12:00:40;16.35;51.46
71206;SHT31;58935;54.498;18.544;2023-04-29T12:03:11;16.27;51.53
71206;SHT31;58935;54.498;18.544;2023-04-29T12:05:45;16.23;51.80
71206;SHT31;58935;54.498;18.544;2023-04-29T12:10:46;16.23;51.91
71206;SHT31;58935;54.498;18.544;2023-04-29T12:13:12;16.26;52.03
71206;SHT31;58935;54.498;18.544;2023-04-29T12:15:44;16.29;51.95
71206;SHT31;58935;54.498;18.544;2023-04-29T12:18:12;16.34;52.06
71206;SHT31;58935;54.498;18.544;2023-04-29T12:20:39;16.39;51.82
71206;SHT31;58935;54.498;18.544;2023-04-29T12:25:37;16.45;51.67
71206;SHT31;58935;54.498;18.544;2023-04-29T12:28:05;16.56;51.61
71206;SHT31;58935;54.498;18.544;2023-04-29T12:30:37;16.68;51.43
71206;SHT31;58935;54.498;18.544;2023-04-29T12:33:02;16.78;51.03
71206;SHT31;58935;54.498;18.544;2023-04-29T12:35:28;16.87;50.48
71206;SHT31;58935;54.498;18.544;2023-04-29T12:41:38;16.92;48.83
71206;SHT31;58935;54.498;18.544;2023-04-29T12:44:06;16.91;47.92
71206;SHT31;58935;54.498;18.544;2023-04-29T12:46:39;16.86;47.65
71206;SHT31;58935;54.498;18.544;2023-04-29T12:49:05;16.84;47.78
71206;SHT31;58935;54.498;18.544;2023-04-29T12:51:32;16.85;47.97
71206;SHT31;58935;54.498;18.544;2023-04-29T12:54:01;16.87;47.75
71206;SHT31;58935;54.498;18.544;2023-04-29T12:56:29;16.87;47.28
71206;SHT31;58935;54.498;18.544;2023-04-29T12:59:03;16.84;47.17
71206;SHT31;58935;54.498;18.544;2023-04-29T13:01:31;16.82;47.27
71206;SHT31;58935;54.498;18.544;2023-04-29T13:03:57;16.81;47.64
71206;SHT31;58935;54.498;18.544;2023-04-29T13:06:25;16.80;47.54
71206;SHT31;58935;54.498;18.544;2023-04-29T13:08:51;16.78;47.71
71206;SHT31;58935;54.498;18.544;2023-04-29T13:11:16;16.77;48.03
71206;SHT31;58935;54.498;18.544;2023-04-29T13:13:42;16.77;48.07
71206;SHT31;58935;54.498;18.544;2023-04-29T13:16:10;16.77;47.89
71206;SHT31;58935;54.498;18.544;2023-04-29T13:18:35;16.78;47.93
71206;SHT31;58935;54.498;18.544;2023-04-29T13:21:01;16.76;47.64
71206;SHT31;58935;54.498;18.544;2023-04-29T13:23:26;16.76;47.85
71206;SHT31;58935;54.498;18.544;2023-04-29T13:25:52;16.75;48.09
71206;SHT31;58935;54.498;18.544;2023-04-29T13:28:18;16.75;47.97
71206;SHT31;58935;54.498;18.544;2023-04-29T13:30:43;16.72;48.08
71206;SHT31;58935;54.498;18.544;2023-04-29T13:33:09;16.70;48.29
71206;SHT31;58935;54.498;18.544;2023-04-29T13:35:35;16.67;48.42
71206;SHT31;58935;54.498;18.544;2023-04-29T13:38:02;16.67;48.63
71206;SHT31;58935;54.498;18.544;2023-04-29T13:40:29;16.70;48.93
71206;SHT31;58935;54.498;18.544;2023-04-29T13:42:56;16.74;48.93
71206;SHT31;58935;54.498;18.544;2023-04-29T13:45:22;16.74;48.98
71206;SHT31;58935;54.498;18.544;2023-04-29T13:47:47;16.72;48.90
71206;SHT31;58935;54.498;18.544;2023-04-29T13:50:13;16.67;49.04
71206;SHT31;58935;54.498;18.544;2023-04-29T13:52:39;16.61;49.39
71206;SHT31;58935;54.498;18.544;2023-04-29T13:55:04;16.57;49.59
71206;SHT31;58935;54.498;18.544;2023-04-29T13:57:33;16.53;49.72
71206;SHT31;58935;54.498;18.544;2023-04-29T13:59:59;16.48;49.51
71206;SHT31;58935;54.498;18.544;2023-04-29T14:02:27;16.44;49.61
71206;SHT31;58935;54.498;18.544;2023-04-29T14:04:53;16.42;49.52
71206;SHT31;58935;54.498;18.544;2023-04-29T14:07:19;16.38;49.56
71206;SHT31;58935;54.498;18.544;2023-04-29T14:09:44;16.39;49.75
71206;SHT31;58935;54.498;18.544;2023-04-29T14:12:10;16.43;49.78
71206;SHT31;58935;54.498;18.544;2023-04-29T14:14:36;16.43;49.37
71206;SHT31;58935;54.498;18.544;2023-04-29T14:17:03;16.39;49.20
71206;SHT31;58935;54.498;18.544;2023-04-29T14:19:29;16.34;49.27
71206;SHT31;58935;54.498;18.544;2023-04-29T14:21:54;16.32;49.66
71206;SHT31;58935;54.498;18.544;2023-04-29T14:24:20;16.33;49.86
71206;SHT31;58935;54.498;18.544;2023-04-29T14:26:46;16.39;50.01
71206;SHT31;58935;54.498;18.544;2023-04-29T14:29:11;16.41;50.03
71206;SHT31;58935;54.498;18.544;2023-04-29T14:31:37;16.40;49.92
71206;SHT31;58935;54.498;18.544;2023-04-29T14:34:02;16.41;49.94
71206;SHT31;58935;54.498;18.544;2023-04-29T14:36:29;16.39;50.09
71206;SHT31;58935;54.498;18.544;2023-04-29T14:38:57;16.37;50.11
71206;SHT31;58935;54.498;18.544;2023-04-29T14:41:24;16.36;50.23
71206;SHT31;58935;54.498;18.544;2023-04-29T14:43:50;16.36;50.48
71206;SHT31;58935;54.498;18.544;2023-04-29T14:46:16;16.38;50.58
71206;SHT31;58935;54.498;18.544;2023-04-29T14:48:45;16.40;50.81
71206;SHT31;58935;54.498;18.544;2023-04-29T14:51:12;16.42;50.61
71206;SHT31;58935;54.498;18.544;2023-04-29T14:53:40;16.43;50.83
71206;SHT31;58935;54.498;18.544;2023-04-29T14:56:07;16.42;50.88
71206;SHT31;58935;54.498;18.544;2023-04-29T14:58:32;16.43;50.88
71206;SHT31;58935;54.498;18.544;2023-04-29T15:00:58;16.43;51.11
71206;SHT31;58935;54.498;18.544;2023-04-29T15:03:23;16.44;51.28
71206;SHT31;58935;54.498;18.544;2023-04-29T15:05:49;16.44;51.03
71206;SHT31;58935;54.498;18.544;2023-04-29T15:08:15;16.41;51.22
71206;SHT31;58935;54.498;18.544;2023-04-29T15:10:42;16.38;51.40
71206;SHT31;58935;54.498;18.544;2023-04-29T15:13:11;16.32;51.48
