sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:01:12;44;40;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:03:37;44;40;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:06:02;43;39;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:08:28;45;41;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:10:54;46;40;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:13:19;45;43;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:15:45;39;35;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:18:10;42;37;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:20:35;34;30;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:23:01;38;36;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:25:26;36;33;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:27:52;40;37;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:30:17;36;34;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:32:43;45;41;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:35:08;33;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:37:34;37;35;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:40:00;38;34;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:42:25;44;40;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:44:51;45;39;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:47:16;39;36;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:49:42;33;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:52:07;40;34;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:54:33;38;36;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:56:58;40;35;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T00:59:23;39;35;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:01:48;44;39;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:04:14;41;38;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:06:42;35;34;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:09:10;39;37;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:11:33;32;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:13:57;33;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:16:22;33;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:18:49;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:21:12;32;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:23:38;36;33;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:26:03;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:28:34;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:30:55;32;30;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:33:21;37;35;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:35:49;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:38:15;30;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:40:36;32;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:43:02;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:45:27;32;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:47:52;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:50:18;28;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:52:43;35;31;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:55:09;26;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:57:34;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T01:59:59;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:02:25;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:04:50;30;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:07:16;27;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:09:41;27;23;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:12:07;23;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:14:32;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:16:57;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:19:22;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:21:48;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:24:14;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:26:39;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:29:05;21;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:31:30;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:33:55;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:36:21;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:38:46;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:41:15;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:43:36;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:46:02;22;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:48:27;22;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:50:53;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:53:18;25;23;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:55:44;25;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T02:58:09;22;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:00:35;25;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:03:00;25;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:05:25;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:07:51;26;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:10:16;23;23;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:12:41;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:15:07;25;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:17:32;23;23;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:19:58;26;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:22:23;23;23;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:24:48;25;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:27:14;24;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:29:44;24;23;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:32:05;21;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:34:30;20;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:36:56;26;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:39:21;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:41:46;24;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:44:11;25;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:46:37;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:49:03;22;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:51:28;25;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:53:53;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:56:19;24;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T03:58:44;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:01:10;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:03:35;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:06:01;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:08:26;20;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:10:52;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:13:17;23;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:18:08;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:20:35;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:22:59;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:25:25;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:27:51;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:30:16;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:32:41;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:35:07;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:37:31;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:39:57;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:42:22;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:44:48;17;14;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:47:13;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:49:39;17;15;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:52:04;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:54:30;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:56:55;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T04:59:20;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:01:46;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:04:11;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:06:37;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:09:02;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:11:28;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:13:54;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:16:19;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:18:45;18;15;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:21:11;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:23:36;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:26:02;23;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:28:27;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:30:53;18;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:33:18;21;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:35:43;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:38:09;23;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:40:35;20;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:43:00;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:45:26;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:47:51;22;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:50:17;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:52:42;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:55:08;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:57:33;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T05:59:59;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:02:25;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:04:50;16;15;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:07:16;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:09:41;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:12:06;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:14:32;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:16:57;20;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:19:22;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:21:48;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:24:14;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:26:39;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:29:05;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:31:30;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:33:56;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:36:21;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:38:47;20;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:41:12;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:43:38;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:46:03;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:48:29;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:50:55;22;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:53:20;21;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:55:45;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T06:58:10;23;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:00:35;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:03:00;21;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:05:26;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:07:52;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:10:17;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:12:42;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:15:08;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:17:34;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:19:59;20;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:22:24;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:24:51;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:27:15;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:29:40;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:32:05;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:34:30;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:36:56;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:39:21;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:41:47;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:44:12;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:46:38;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:49:03;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:51:28;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:53:53;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:56:18;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T07:58:44;18;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:01:09;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:03:34;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:06:00;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:08:25;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:10:51;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:13:16;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:15:42;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:18:07;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:20:32;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:22:57;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:25:23;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:27:48;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:30:14;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:32:38;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:35:05;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:37:30;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:39:55;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:42:29;24;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:44:46;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:47:11;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:49:36;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:52:01;21;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:54:27;24;23;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:56:52;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T08:59:17;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:01:43;23;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:04:11;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:06:34;28;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:09:00;29;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:11:26;27;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:13:51;27;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:16:16;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:18:42;28;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:21:13;28;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:23:35;26;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:25:59;29;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:28:24;24;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:30:49;25;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:33:15;23;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:35:40;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:38:09;26;23;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:40:31;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:42:56;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:47:46;32;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:50:12;31;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:52:39;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:55:04;24;23;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:57:27;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T09:59:53;26;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:02:18;26;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:04:45;24;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:07:13;27;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:09:35;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:12:01;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:14:26;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:16:55;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:19:18;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:21:42;22;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:24:08;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:26:33;25;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:28:58;25;21;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:31:24;35;30;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:33:49;24;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:36:15;25;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:38:41;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:41:07;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:43:31;34;30;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:48:22;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:53:13;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:55:38;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T10:58:04;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:00:30;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:02:55;32;30;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:07:46;34;33;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:10:12;46;42;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:12:37;39;36;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:15:02;38;37;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:19:53;42;38;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:22:24;41;37;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:24:48;36;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:27:09;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:29:34;31;30;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:32:00;36;33;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:34:25;42;36;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:36:51;38;36;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:39:16;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:41:42;32;31;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:44:07;46;44;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:46:33;36;35;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:48:58;37;36;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:51:23;37;34;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:53:49;41;40;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:56:14;41;37;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T11:58:41;46;41;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:01:05;44;42;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:03:30;35;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:05:56;30;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:08:22;31;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:10:47;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:13:12;34;30;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:15:37;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:18:02;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:20:28;33;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:22:53;32;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:25:18;33;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:27:43;33;31;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:30:09;31;31;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:32:34;34;33;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:35:00;35;34;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:37:25;37;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:39:51;38;35;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:42:16;35;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:44:43;32;30;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:47:07;32;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:49:33;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:51:58;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:54:23;25;24;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:56:49;33;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T12:59:14;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:01:40;35;33;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:04:05;29;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:06:30;32;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:08:55;38;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:11:20;26;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:13:46;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:16:11;30;30;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:18:36;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:21:02;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:23:29;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:25:53;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:28:19;25;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:30:44;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:33:10;29;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:35:35;29;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:38:01;38;36;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:40:26;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:42:51;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:45:16;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:47:42;36;33;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:50:08;32;31;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:52:34;29;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:54:59;29;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:57:25;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T13:59:50;33;31;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:02:16;34;31;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:04:41;36;35;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:07:06;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:09:31;29;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:11:56;25;25;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:14:22;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:16:47;29;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:19:13;26;26;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:21:38;33;31;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:24:04;31;31;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:26:30;30;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:28:55;33;31;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:31:21;34;30;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:33:46;36;34;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:36:11;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:38:37;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-04-29T14:41:03;29;29;
