sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-04-29T00:05:12;13.70;13.69;13.66;12.88;102.84;102.82;102.77;102.16;87.02;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T00:08:03;14.56;14.54;14.40;13.47;107.57;107.54;107.47;106.72;90.75;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T00:10:39;15.64;15.62;15.54;14.59;116.55;116.52;116.46;115.71;98.49;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T00:13:07;17.67;17.66;17.58;16.54;132.07;132.04;131.97;131.15;111.66;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T00:15:40;20.53;20.52;20.45;19.27;153.88;153.84;153.76;152.84;130.16;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T00:18:24;21.91;21.90;21.80;20.51;163.79;163.75;163.66;162.65;138.48;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T00:21:01;24.35;24.34;24.25;22.83;182.31;182.27;182.17;181.06;154.18;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T00:27:12;28.75;28.68;28.33;26.38;210.73;210.67;210.51;208.92;177.53;0.60
46956;SPS30;32708;51.212;6.788;2023-04-29T00:29:56;31.13;31.06;30.73;28.68;229.07;229.01;228.84;227.18;193.12;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T00:32:49;31.94;31.84;31.34;29.05;232.08;232.01;231.80;229.92;195.19;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T00:35:18;32.24;32.15;31.72;29.49;235.62;235.55;235.36;233.54;198.39;0.60
46956;SPS30;32708;51.212;6.788;2023-04-29T00:37:45;31.96;31.90;31.65;29.63;236.66;236.60;236.44;234.83;199.75;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T00:40:32;33.33;33.25;32.88;30.67;244.98;244.91;244.73;242.93;206.49;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T00:43:09;36.41;36.30;35.73;33.13;264.71;264.63;264.39;262.25;222.66;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T00:45:43;36.39;36.27;35.67;33.02;263.83;263.75;263.51;261.32;221.80;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T00:48:45;38.87;38.74;38.04;35.16;280.90;280.81;280.54;278.15;236.01;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T00:51:15;38.95;38.82;38.14;35.28;281.89;281.80;281.53;279.16;236.90;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T00:53:43;40.07;39.95;39.36;36.53;291.80;291.71;291.46;289.14;245.53;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T00:56:12;40.81;40.71;40.23;37.48;299.38;299.29;299.06;296.83;252.25;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T00:58:51;41.48;41.37;40.79;37.89;302.72;302.63;302.38;300.01;254.81;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T01:01:27;42.69;42.53;41.73;38.53;307.87;307.77;307.46;304.80;258.57;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T01:04:48;43.28;43.10;42.19;38.83;310.23;310.13;309.80;306.99;260.26;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T01:07:36;43.53;43.38;42.66;39.50;315.60;315.50;315.21;312.60;265.33;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T01:10:48;43.34;43.21;42.54;39.45;315.13;315.03;314.76;312.21;265.08;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T01:13:31;41.61;41.50;41.00;38.18;304.96;304.88;304.64;302.35;256.91;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T01:18:53;43.14;42.98;42.18;38.95;311.19;311.09;310.78;308.10;261.38;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T01:21:30;43.10;42.93;42.08;38.80;310.02;309.92;309.60;306.87;260.24;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T01:23:56;43.51;43.36;42.65;39.49;315.49;315.39;315.10;312.50;265.24;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T01:26:30;43.84;43.67;42.83;39.52;315.73;315.63;315.31;312.55;265.11;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T01:29:21;43.85;43.71;42.98;39.80;317.98;317.88;317.59;314.96;267.33;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T01:32:12;45.33;45.17;44.35;40.99;327.51;327.41;327.09;324.31;275.16;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T01:41:10;44.96;44.83;44.20;41.06;328.03;327.93;327.65;325.09;276.11;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T01:43:46;45.19;45.08;44.53;41.48;331.36;331.27;331.01;328.53;279.17;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T01:46:22;47.07;46.85;45.72;41.92;334.94;334.83;334.44;331.23;280.59;0.64
46956;SPS30;32708;51.212;6.788;2023-04-29T01:48:55;46.28;46.04;44.83;40.99;327.56;327.44;327.04;323.78;274.13;0.64
46956;SPS30;32708;51.212;6.788;2023-04-29T01:51:22;46.34;46.08;44.80;40.87;326.63;326.51;326.09;322.74;273.13;0.64
46956;SPS30;32708;51.212;6.788;2023-04-29T01:53:53;45.51;45.30;44.28;40.67;325.01;324.90;324.54;321.51;272.46;0.64
46956;SPS30;32708;51.212;6.788;2023-04-29T01:56:19;44.55;44.38;43.54;40.20;321.15;321.05;320.73;317.95;269.70;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T01:58:57;43.76;43.54;42.41;38.79;310.01;309.90;309.52;306.45;259.48;0.64
46956;SPS30;32708;51.212;6.788;2023-04-29T02:01:29;44.94;44.59;42.88;38.55;308.19;308.05;307.54;303.77;256.31;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T02:03:56;47.50;47.00;44.49;39.14;313.03;312.86;312.17;307.42;258.21;0.68
46956;SPS30;32708;51.212;6.788;2023-04-29T02:06:23;47.25;46.76;44.31;39.04;312.25;312.08;311.41;306.72;257.71;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T02:08:54;46.87;46.36;43.82;38.47;307.72;307.55;306.85;302.09;253.62;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T02:11:21;46.58;46.01;43.16;37.49;299.92;299.74;298.98;293.89;246.17;0.70
46956;SPS30;32708;51.212;6.788;2023-04-29T02:13:47;48.69;47.88;43.80;36.65;293.44;293.21;292.18;285.63;237.26;0.72
46956;SPS30;32708;51.212;6.788;2023-04-29T02:16:14;44.94;44.40;41.70;36.28;290.22;290.05;289.33;284.46;238.35;0.70
46956;SPS30;32708;51.212;6.788;2023-04-29T02:18:50;44.11;43.54;40.71;35.19;281.54;281.36;280.62;275.64;230.64;0.68
46956;SPS30;32708;51.212;6.788;2023-04-29T02:21:16;40.66;40.31;38.58;34.46;275.48;275.35;274.85;271.24;228.54;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T02:23:43;41.77;41.42;39.67;35.47;283.57;283.44;282.93;279.25;235.35;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T02:26:09;42.96;42.51;40.26;35.45;283.53;283.38;282.76;278.48;233.94;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T02:28:35;43.52;43.12;41.08;36.46;291.57;291.42;290.85;286.78;241.33;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T02:31:03;43.49;43.06;40.93;36.21;289.55;289.40;288.81;284.63;239.35;0.68
46956;SPS30;32708;51.212;6.788;2023-04-29T02:33:29;42.62;42.22;40.19;35.65;285.03;284.89;284.32;280.30;235.83;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T02:35:57;41.03;40.68;38.93;34.77;277.97;277.84;277.33;273.69;230.61;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T02:38:24;39.44;39.07;37.26;33.12;264.80;264.66;264.15;260.50;219.27;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T02:40:50;38.96;38.58;36.69;32.48;259.71;259.58;259.05;255.32;214.74;0.68
46956;SPS30;32708;51.212;6.788;2023-04-29T02:43:16;38.40;38.06;36.37;32.41;259.16;259.03;258.55;255.07;214.83;0.68
46956;SPS30;32708;51.212;6.788;2023-04-29T02:45:44;37.71;37.37;35.69;31.79;254.21;254.08;253.60;250.17;210.67;0.68
46956;SPS30;32708;51.212;6.788;2023-04-29T02:48:10;36.44;36.13;34.60;30.93;247.27;247.16;246.71;243.50;205.21;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T02:50:37;35.01;34.75;33.45;30.12;240.75;240.64;240.25;237.36;200.33;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T02:53:03;34.98;34.70;33.28;29.82;238.39;238.28;237.87;234.84;198.01;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T02:55:30;35.21;34.87;33.15;29.34;234.63;234.51;234.03;230.66;193.98;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T02:58:02;35.44;35.07;33.21;29.24;233.83;233.71;233.19;229.66;192.92;0.68
46956;SPS30;32708;51.212;6.788;2023-04-29T03:00:28;35.92;35.60;33.98;30.24;241.80;241.68;241.22;237.93;200.33;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T03:02:54;36.94;36.57;34.72;30.66;245.22;245.09;244.58;240.99;202.58;0.68
46956;SPS30;32708;51.212;6.788;2023-04-29T03:05:21;38.94;38.45;35.97;31.12;248.95;248.79;248.13;243.77;204.00;0.70
46956;SPS30;32708;51.212;6.788;2023-04-29T03:07:48;36.45;36.13;34.49;30.70;245.51;245.39;244.92;241.59;203.42;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T03:10:14;37.21;36.93;35.51;31.92;255.13;255.02;254.60;251.47;212.17;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T03:12:43;37.76;37.43;35.75;31.84;254.60;254.47;253.99;250.56;211.00;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T03:15:09;34.78;34.53;33.28;30.00;239.79;239.69;239.31;236.47;199.63;0.65
46956;SPS30;32708;51.212;6.788;2023-04-29T03:17:36;36.77;36.45;34.81;31.01;247.93;247.81;247.34;243.99;205.47;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T03:20:03;38.06;37.71;35.97;31.98;255.70;255.57;255.08;251.56;211.77;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T03:22:30;39.60;39.17;37.03;32.51;260.05;259.90;259.32;255.30;214.34;0.68
46956;SPS30;32708;51.212;6.788;2023-04-29T03:24:57;37.55;37.27;35.91;32.37;258.72;258.61;258.20;255.13;215.37;0.65
46956;SPS30;32708;51.212;6.788;2023-04-29T03:27:23;40.12;39.63;37.16;32.27;258.14;257.99;257.33;252.93;211.84;0.69
46956;SPS30;32708;51.212;6.788;2023-04-29T03:29:49;39.49;39.04;36.77;32.12;256.96;256.81;256.20;252.04;211.38;0.68
46956;SPS30;32708;51.212;6.788;2023-04-29T03:32:16;38.93;38.54;36.58;32.31;258.34;258.21;257.66;253.88;213.41;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T03:34:49;37.74;37.45;36.01;32.37;258.75;258.63;258.20;255.04;215.18;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T03:38:05;37.59;37.25;35.57;31.68;253.30;253.18;252.70;249.27;209.91;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T03:41:05;38.64;38.24;36.24;31.93;255.33;255.19;254.64;250.81;210.73;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T03:45:06;36.66;36.34;34.74;30.97;247.62;247.50;247.04;243.74;205.30;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T03:48:49;36.77;36.47;34.97;31.32;250.37;250.25;249.81;246.62;207.92;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T03:51:46;37.53;37.17;35.36;31.32;250.46;250.34;249.83;246.26;207.14;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T03:59:26;35.98;35.69;34.23;30.67;245.21;245.10;244.67;241.57;203.68;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T04:19:08;33.78;33.51;32.17;28.87;230.77;230.67;230.28;227.39;191.78;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T04:23:18;32.23;32.01;30.89;27.90;222.99;222.89;222.55;219.97;185.77;0.67
46956;SPS30;32708;51.212;6.788;2023-04-29T04:26:05;31.24;30.99;29.75;26.68;213.27;213.17;212.81;210.13;177.21;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T04:28:58;31.24;31.01;29.85;26.87;214.82;214.73;214.38;211.80;178.75;0.65
46956;SPS30;32708;51.212;6.788;2023-04-29T04:32:43;30.85;30.63;29.52;26.62;212.77;212.68;212.34;209.83;177.15;0.66
46956;SPS30;32708;51.212;6.788;2023-04-29T04:43:42;26.57;26.47;25.99;24.02;191.92;191.86;191.67;190.04;161.24;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T04:46:54;26.30;26.16;25.44;23.23;185.63;185.56;185.32;183.44;155.26;0.64
46956;SPS30;32708;51.212;6.788;2023-04-29T04:53:00;23.95;23.89;23.55;21.87;174.73;174.68;174.53;173.16;147.06;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T04:56:05;23.56;23.47;23.03;21.26;169.83;169.78;169.61;168.14;142.63;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T04:58:54;23.56;23.44;22.84;20.89;166.93;166.87;166.66;165.02;139.72;0.65
46956;SPS30;32708;51.212;6.788;2023-04-29T05:01:54;23.23;23.13;22.61;20.77;166.00;165.94;165.76;164.22;139.17;0.64
46956;SPS30;32708;51.212;6.788;2023-04-29T05:04:39;22.73;22.64;22.20;20.48;163.66;163.61;163.44;162.01;137.42;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T05:07:06;21.57;21.50;21.17;19.63;156.85;156.80;156.66;155.40;131.93;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T05:10:35;21.42;21.36;21.07;19.60;156.54;156.49;156.37;155.16;131.80;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T05:13:21;21.63;21.52;20.96;19.16;153.14;153.08;152.89;151.37;128.16;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T05:15:56;20.47;20.38;19.96;18.38;146.82;146.77;146.62;145.30;123.19;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T05:18:39;19.85;19.80;19.56;18.23;145.59;145.55;145.44;144.35;122.67;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T05:22:48;19.17;19.10;18.74;17.30;138.23;138.19;138.05;136.86;116.10;0.63
46956;SPS30;32708;51.212;6.788;2023-04-29T05:29:08;19.54;19.51;19.35;18.11;144.63;144.59;144.50;143.51;122.06;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T05:35:48;19.30;19.26;19.04;17.76;141.87;141.83;141.73;140.69;119.58;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T05:42:13;21.96;21.90;21.58;20.05;160.16;160.11;159.98;158.72;134.80;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T05:44:49;21.39;21.34;21.10;19.68;157.21;157.17;157.05;155.90;132.51;0.60
46956;SPS30;32708;51.212;6.788;2023-04-29T05:47:15;22.73;22.68;22.45;20.96;167.46;167.41;167.29;166.09;141.21;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T05:49:43;19.92;19.88;19.68;18.38;146.81;146.77;146.67;145.62;123.81;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T05:52:12;19.25;19.24;19.17;18.05;144.19;144.16;144.08;143.21;121.96;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T05:54:45;20.19;20.15;19.97;18.68;149.21;149.17;149.07;148.03;125.89;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T05:57:25;20.09;20.05;19.84;18.52;147.93;147.89;147.79;146.72;124.73;0.60
46956;SPS30;32708;51.212;6.788;2023-04-29T05:59:52;19.80;19.76;19.57;18.28;146.04;146.00;145.90;144.86;123.17;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T06:02:22;19.25;19.23;19.11;17.94;143.28;143.24;143.16;142.23;121.04;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T06:04:49;19.90;19.87;19.73;18.49;147.69;147.65;147.56;146.58;124.71;0.60
46956;SPS30;32708;51.212;6.788;2023-04-29T06:07:45;19.84;19.80;19.62;18.34;146.50;146.46;146.36;145.33;123.58;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T06:10:30;20.35;20.32;20.14;18.84;150.51;150.47;150.37;149.33;127.00;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T06:13:12;20.14;20.10;19.93;18.64;148.85;148.81;148.71;147.68;125.59;0.60
46956;SPS30;32708;51.212;6.788;2023-04-29T06:15:38;20.14;20.08;19.82;18.44;147.27;147.23;147.11;145.98;124.02;0.60
46956;SPS30;32708;51.212;6.788;2023-04-29T06:18:05;20.51;20.46;20.19;18.77;149.96;149.92;149.80;148.64;126.27;0.60
46956;SPS30;32708;51.212;6.788;2023-04-29T06:20:38;21.31;21.28;21.15;19.84;158.47;158.43;158.34;157.30;133.86;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T06:23:05;21.41;21.38;21.25;19.94;159.25;159.21;159.12;158.08;134.52;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T06:25:32;21.22;21.19;21.02;19.69;157.24;157.20;157.09;156.03;132.72;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T06:28:01;21.31;21.29;21.17;19.89;158.88;158.84;158.75;157.74;134.27;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T06:30:29;20.42;20.39;20.24;18.97;151.50;151.46;151.37;150.36;127.92;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T06:32:56;20.62;20.61;20.54;19.34;154.43;154.39;154.31;153.37;130.61;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T06:35:22;21.82;21.78;21.55;20.11;160.62;160.58;160.46;159.30;135.42;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T06:38:07;21.32;21.25;20.90;19.36;154.70;154.65;154.51;153.24;130.08;0.62
46956;SPS30;32708;51.212;6.788;2023-04-29T06:41:02;20.40;20.39;20.31;19.12;152.68;152.64;152.56;151.63;129.11;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T06:43:50;19.79;19.77;19.65;18.45;147.34;147.31;147.22;146.27;124.48;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T06:46:35;20.09;20.08;20.02;18.87;150.70;150.66;150.59;149.69;127.49;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T06:49:06;20.72;20.68;20.48;19.14;152.89;152.85;152.74;151.67;128.96;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T06:51:32;20.81;20.77;20.58;19.24;153.67;153.63;153.53;152.45;129.64;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T06:54:00;19.48;19.44;19.24;17.96;143.50;143.46;143.36;142.33;121.01;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T06:56:26;19.22;19.17;18.94;17.64;140.94;140.90;140.79;139.73;118.74;0.61
46956;SPS30;32708;51.212;6.788;2023-04-29T06:58:52;19.46;19.41;19.21;17.93;143.20;143.16;143.05;142.02;120.73;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T07:01:20;18.76;18.75;18.71;17.64;140.91;140.88;140.81;139.99;119.24;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T07:03:46;18.58;18.55;18.42;17.26;137.82;137.79;137.70;136.78;116.36;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T07:06:12;18.49;18.48;18.44;17.40;138.97;138.94;138.87;138.07;117.62;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T07:08:38;19.14;19.13;19.08;17.99;143.65;143.62;143.55;142.70;121.54;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T07:11:05;19.21;19.19;19.07;17.91;143.04;143.00;142.92;142.00;120.85;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T07:13:31;19.40;19.39;19.36;18.27;145.88;145.85;145.78;144.94;123.47;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T07:15:58;18.06;18.04;17.95;16.86;134.66;134.62;134.55;133.69;113.79;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T07:18:26;19.36;19.31;19.08;17.76;141.90;141.86;141.75;140.68;119.54;0.60
46956;SPS30;32708;51.212;6.788;2023-04-29T07:20:52;19.42;19.38;19.21;17.96;143.44;143.40;143.31;142.30;121.01;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T07:23:20;18.39;18.37;18.28;17.19;137.28;137.25;137.17;136.31;116.04;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T07:25:46;17.86;17.84;17.73;16.63;132.85;132.82;132.74;131.87;112.22;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T07:28:13;17.76;17.76;17.71;16.70;133.41;133.38;133.31;132.53;112.89;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T07:30:39;17.23;17.22;17.14;16.11;128.66;128.62;128.55;127.75;108.75;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T07:33:09;16.85;16.85;16.83;15.88;126.84;126.81;126.76;126.03;107.37;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T07:35:35;16.55;16.55;16.54;15.63;124.79;124.77;124.71;124.01;105.67;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T07:38:01;17.12;17.12;17.09;16.14;128.90;128.88;128.82;128.08;109.13;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T07:40:29;17.12;17.12;17.10;16.15;128.94;128.91;128.86;128.12;109.16;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T07:43:00;16.94;16.93;16.91;15.96;127.44;127.42;127.36;126.63;107.88;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T07:45:29;17.95;17.94;17.93;16.95;135.34;135.31;135.26;134.50;114.61;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T07:47:59;18.40;18.38;18.25;17.11;136.64;136.60;136.52;135.61;115.38;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T07:50:26;18.30;18.29;18.28;17.27;137.94;137.91;137.86;137.08;116.81;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T07:52:55;17.68;17.68;17.67;16.69;133.30;133.27;133.21;132.46;112.88;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T07:55:37;17.59;17.58;17.49;16.44;131.33;131.29;131.22;130.40;111.00;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T08:17:29;17.51;17.50;17.44;16.43;131.21;131.18;131.11;130.32;110.99;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T08:20:01;17.40;17.39;17.32;16.29;130.13;130.10;130.03;129.23;110.04;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T08:22:32;16.91;16.88;16.68;15.54;124.15;124.11;124.02;123.10;104.61;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T08:25:18;16.29;16.27;16.20;15.24;121.73;121.70;121.64;120.88;102.92;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T08:27:53;16.50;16.50;16.48;15.57;124.33;124.30;124.25;123.55;105.27;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T08:30:36;16.47;16.45;16.34;15.33;122.46;122.43;122.36;121.55;103.43;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T08:33:08;17.43;17.41;17.29;16.23;129.59;129.56;129.48;128.63;109.46;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T08:35:46;17.16;17.16;17.16;16.22;129.55;129.52;129.47;128.75;109.73;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T08:38:29;18.85;18.82;18.68;17.50;139.78;139.75;139.66;138.72;118.01;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T08:41:08;23.72;23.72;23.69;22.36;178.59;178.55;178.47;177.45;151.19;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T08:43:36;18.11;18.11;18.10;17.12;136.71;136.68;136.62;135.87;115.79;0.55
46956;SPS30;32708;51.212;6.788;2023-04-29T08:46:13;18.83;18.83;18.82;17.78;142.01;141.98;141.91;141.12;120.25;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T08:48:53;19.00;19.00;18.99;17.95;143.36;143.33;143.27;142.47;121.41;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T08:51:24;19.25;19.24;19.20;18.12;144.72;144.69;144.62;143.78;122.49;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T08:53:51;20.00;19.99;19.98;18.88;150.75;150.71;150.65;149.80;127.65;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T08:56:17;19.98;19.97;19.89;18.73;149.57;149.53;149.46;148.54;126.49;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T08:58:50;19.32;19.31;19.29;18.21;145.44;145.41;145.34;144.51;123.13;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T09:01:20;19.39;19.38;19.34;18.24;145.66;145.62;145.56;144.70;123.26;0.55
46956;SPS30;32708;51.212;6.788;2023-04-29T09:07:10;23.83;23.81;23.72;22.33;178.34;178.30;178.21;177.12;150.82;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T09:09:38;24.25;24.22;24.07;22.59;180.42;180.37;180.26;179.09;152.41;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T09:12:07;25.28;25.28;25.28;23.91;190.93;190.89;190.81;189.76;161.72;0.55
46956;SPS30;32708;51.212;6.788;2023-04-29T09:14:34;26.82;26.77;26.54;24.82;198.28;198.23;198.09;196.72;167.30;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T09:17:01;28.27;28.26;28.19;26.58;212.30;212.25;212.15;210.91;179.65;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T09:19:31;29.37;29.35;29.21;27.46;219.32;219.27;219.15;217.78;185.39;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T09:22:01;28.56;28.53;28.41;26.73;213.49;213.44;213.32;212.00;180.50;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T09:24:32;27.54;27.49;27.26;25.51;203.79;203.73;203.60;202.20;171.98;0.58
46956;SPS30;32708;51.212;6.788;2023-04-29T09:26:58;27.81;27.81;27.79;26.26;209.74;209.70;209.61;208.44;177.62;0.56
46956;SPS30;32708;51.212;6.788;2023-04-29T09:29:26;27.59;27.56;27.41;25.75;205.66;205.61;205.49;204.18;173.79;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T09:31:52;26.81;26.79;26.67;25.08;200.28;200.23;200.13;198.88;169.31;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T09:34:29;27.17;27.15;27.04;25.45;203.24;203.20;203.09;201.84;171.86;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T09:36:57;27.53;27.51;27.41;25.82;206.19;206.14;206.03;204.79;174.39;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T09:39:24;28.90;28.86;28.69;26.93;215.08;215.03;214.90;213.51;181.70;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T09:44:25;29.74;29.72;29.60;27.85;222.45;222.40;222.28;220.92;188.10;0.57
46956;SPS30;32708;51.212;6.788;2023-04-29T09:47:01;32.00;31.92;31.54;29.39;234.77;234.71;234.53;232.78;197.82;0.59
46956;SPS30;32708;51.212;6.788;2023-04-29T09:49:40;33.17;33.10;32.72;30.51;243.71;243.64;243.46;241.66;205.40;0.59
