sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:01:43;56;55;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:04:08;50;50;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:06:33;56;54;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:08:58;54;52;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:11:25;58;54;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:13:51;54;52;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:16:16;53;52;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:18:41;48;47;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:21:06;49;48;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:23:31;46;43;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:25:57;49;45;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:28:23;44;40;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:30:48;38;38;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:33:13;46;42;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:35:39;42;41;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:38:04;37;35;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:40:30;40;36;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:42:55;41;40;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:45:21;38;38;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:47:47;42;39;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:50:12;33;33;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:52:38;38;36;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:55:04;38;35;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:57:29;38;34;
77974;PMS5003;67164;51.202;0.278;2023-04-29T00:59:54;30;30;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:02:20;37;34;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:04:46;35;33;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:07:13;34;34;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:09:42;35;33;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:12:07;33;30;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:14:27;32;28;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:16:55;30;30;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:19:30;31;31;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:21:44;35;32;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:24:10;33;32;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:26:35;34;29;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:29:01;32;30;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:31:28;28;27;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:33:57;29;28;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:36:20;28;26;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:38:43;33;31;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:41:09;29;27;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:43:34;27;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:46:00;25;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:48:25;27;27;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:50:51;24;24;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:53:16;24;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:55:42;25;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T01:58:07;27;26;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:00:33;26;26;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:02:59;30;27;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:05:24;35;30;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:07:49;22;22;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:10:15;27;24;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:12:41;28;27;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:15:07;27;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:17:32;24;21;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:19:58;28;27;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:22:23;24;24;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:24:49;25;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:27:14;25;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:29:39;25;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:32:05;23;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:34:30;23;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:36:56;25;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:39:21;25;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:41:46;29;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:44:12;27;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:46:38;28;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:49:03;23;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:51:29;28;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:53:55;26;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:56:20;23;22;
77974;PMS5003;67164;51.202;0.278;2023-04-29T02:58:46;18;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:01:12;24;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:03:37;22;21;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:06:03;24;22;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:08:29;22;21;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:10:54;24;22;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:13:20;17;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:15:45;21;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:18:10;20;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:20:36;21;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:23:02;24;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:25:28;23;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:27:53;22;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:30:19;24;21;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:32:45;22;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:35:10;22;21;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:37:35;17;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:40:01;22;22;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:42:26;21;21;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:44:52;23;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:47:18;25;23;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:49:44;22;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:52:10;22;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:54:35;27;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:57:00;19;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T03:59:25;20;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:01:51;19;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:04:17;22;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:06:42;22;22;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:09:07;22;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:11:33;21;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:13:58;19;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:16:23;24;22;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:18:49;24;24;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:21:15;20;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:23:40;18;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:26:06;19;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:28:31;19;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:30:57;18;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:33:22;18;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:35:48;19;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:38:14;17;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:40:39;19;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:43:05;20;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:45:31;18;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:47:56;19;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:50:22;19;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:52:48;15;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:55:14;21;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T04:57:40;22;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:00:06;18;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:02:31;21;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:04:56;19;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:07:22;18;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:09:49;19;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:12:14;19;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:14:40;19;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:17:06;21;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:19:31;21;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:21:57;20;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:24:21;22;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:26:47;16;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:29:14;21;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:31:39;17;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:34:04;20;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:36:30;16;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:38:55;16;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:41:20;18;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:43:46;18;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:46:12;20;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:48:37;16;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:51:03;20;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:53:29;19;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:55:55;18;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T05:58:20;21;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:00:45;17;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:03:11;21;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:05:36;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:08:03;15;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:10:28;15;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:12:54;16;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:15:19;15;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:17:45;18;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:20:11;21;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:22:36;16;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:25:01;19;18;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:27:27;19;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:29:53;19;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:32:18;15;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:34:44;18;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:37:09;12;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:39:35;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:42:01;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:44:27;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:46:52;17;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:49:18;13;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:51:44;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:54:09;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:56:35;13;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T06:59:01;17;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:01:27;16;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:03:52;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:06:18;16;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:08:44;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:11:09;12;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:13:35;14;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:16:00;15;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:18:26;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:20:52;15;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:23:18;14;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:25:43;15;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:28:09;14;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:30:35;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:33:01;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:35:26;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:37:52;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:40:18;13;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:42:45;13;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:45:09;16;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:47:34;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:49:59;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:52:24;15;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:54:50;14;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:57:16;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T07:59:42;16;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:02:07;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:04:33;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:06:59;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:09:25;12;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:11:50;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:14:16;15;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:16:42;12;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:19:08;12;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:21:34;17;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:23:59;17;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:26:25;16;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:28:51;19;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:31:17;13;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:33:42;13;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:36:08;16;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:38:33;14;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:40:58;13;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:43:24;12;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:45:50;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:48:16;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:50:41;12;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:53:07;13;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:55:33;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T08:57:58;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:00:24;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:02:50;12;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:05:16;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:07:41;14;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:10:07;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:12:33;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:14:59;14;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:19:50;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:22:16;12;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:24:41;14;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:27:06;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:29:32;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:31:58;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:34:29;10;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:36:50;11;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:39:17;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:41:42;12;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:44:07;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:46:33;11;8;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:48:59;10;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:51:24;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:53:50;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:56:16;12;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T09:58:42;12;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:01:08;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:03:34;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:05:59;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:08:25;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:10:50;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:13:16;13;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:15:42;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:18:10;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:20:33;21;21;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:22:59;110;104;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:25:24;92;91;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:27:50;83;77;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:30:16;73;71;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:32:41;70;67;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:35:06;67;64;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:37:32;54;52;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:39:58;61;57;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:42:25;52;52;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:47:18;45;43;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:49:38;48;44;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:52:04;42;39;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:54:29;40;37;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:56:55;44;39;
77974;PMS5003;67164;51.202;0.278;2023-04-29T10:59:21;39;33;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:01:47;38;33;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:04:11;32;30;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:06:38;34;32;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:09:02;26;26;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:13:53;23;21;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:16:19;21;20;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:21:11;25;25;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:23:36;22;22;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:26:02;15;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:28:30;15;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:30:52;20;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:33:18;17;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:35:44;16;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:38:09;19;19;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:40:35;17;17;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:43:01;16;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:45:27;17;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:47:52;16;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:50:18;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:52:43;16;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:55:09;15;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T11:57:34;14;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:00:00;14;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:02:28;20;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:04:51;16;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:07:17;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:09:43;15;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:12:09;15;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:14:35;17;16;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:17:00;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:19:26;15;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:21:52;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:24:19;15;15;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:26:44;14;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:29:09;14;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:31:35;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:34:01;17;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:36:26;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:38:51;12;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:41:18;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:43:43;16;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:46:09;15;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:48:35;15;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:51:00;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:53:26;14;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:55:53;14;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T12:58:17;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:00:43;15;14;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:03:09;14;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:05:34;12;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:08:00;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:10:26;13;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:12:51;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:15:17;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:17:43;12;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:20:09;14;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:22:34;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:25:00;13;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:27:26;12;12;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:29:51;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:32:17;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:34:43;12;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:37:09;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:39:34;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:42:00;10;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:44:26;11;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:46:52;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:49:18;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:51:43;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:54:09;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:56:35;12;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T13:59:00;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:01:26;10;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:03:52;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:06:18;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:08:44;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:11:11;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:13:35;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:16:01;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:18:27;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:20:52;11;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:23:18;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:25:44;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:28:10;10;8;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:30:35;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:33:02;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:35:27;12;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:37:53;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:40:19;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:42:44;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:45:10;14;11;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:47:36;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:50:02;12;9;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:52:27;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:54:53;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:57:19;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-29T14:59:45;12;11;
