sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28305;BMP280;15569;42.652;23.040;2023-04-29T00:00:21;93015.50;;;16.45
28305;BMP280;15569;42.652;23.040;2023-04-29T00:02:46;93016.81;;;16.44
28305;BMP280;15569;42.652;23.040;2023-04-29T00:05:11;93018.25;;;16.45
28305;BMP280;15569;42.652;23.040;2023-04-29T00:07:37;93007.09;;;16.39
28305;BMP280;15569;42.652;23.040;2023-04-29T00:10:03;93013.31;;;16.41
28305;BMP280;15569;42.652;23.040;2023-04-29T00:12:28;93012.56;;;16.39
28305;BMP280;15569;42.652;23.040;2023-04-29T00:14:56;93003.59;;;16.36
28305;BMP280;15569;42.652;23.040;2023-04-29T00:17:21;93007.66;;;16.35
28305;BMP280;15569;42.652;23.040;2023-04-29T00:19:47;93002.88;;;16.36
28305;BMP280;15569;42.652;23.040;2023-04-29T00:22:12;93000.91;;;16.38
28305;BMP280;15569;42.652;23.040;2023-04-29T00:24:38;92993.66;;;16.25
28305;BMP280;15569;42.652;23.040;2023-04-29T00:27:03;92988.16;;;16.25
28305;BMP280;15569;42.652;23.040;2023-04-29T00:29:30;92993.78;;;16.29
28305;BMP280;15569;42.652;23.040;2023-04-29T00:31:55;92991.16;;;16.33
28305;BMP280;15569;42.652;23.040;2023-04-29T00:34:21;92996.53;;;16.29
28305;BMP280;15569;42.652;23.040;2023-04-29T00:36:46;92992.38;;;16.28
28305;BMP280;15569;42.652;23.040;2023-04-29T00:39:12;92988.88;;;16.26
28305;BMP280;15569;42.652;23.040;2023-04-29T00:41:38;92996.47;;;16.27
28305;BMP280;15569;42.652;23.040;2023-04-29T00:44:03;92989.63;;;16.28
28305;BMP280;15569;42.652;23.040;2023-04-29T00:46:29;92992.28;;;16.24
28305;BMP280;15569;42.652;23.040;2023-04-29T00:48:54;92996.25;;;16.19
28305;BMP280;15569;42.652;23.040;2023-04-29T00:51:20;92987.94;;;16.17
28305;BMP280;15569;42.652;23.040;2023-04-29T00:53:46;92994.78;;;16.16
28305;BMP280;15569;42.652;23.040;2023-04-29T00:56:12;92990.63;;;16.15
28305;BMP280;15569;42.652;23.040;2023-04-29T00:58:39;92985.84;;;16.15
28305;BMP280;15569;42.652;23.040;2023-04-29T01:01:05;92991.84;;;16.10
28305;BMP280;15569;42.652;23.040;2023-04-29T01:03:31;92982.22;;;16.09
28305;BMP280;15569;42.652;23.040;2023-04-29T01:06:23;92986.34;;;16.08
28305;BMP280;15569;42.652;23.040;2023-04-29T01:11:29;92981.56;;;16.08
28305;BMP280;15569;42.652;23.040;2023-04-29T01:13:59;92992.53;;;16.08
28305;BMP280;15569;42.652;23.040;2023-04-29T01:16:37;92985.50;;;16.03
28305;BMP280;15569;42.652;23.040;2023-04-29T01:21:59;92969.41;;;15.92
28305;BMP280;15569;42.652;23.040;2023-04-29T01:24:24;92977.94;;;16.02
28305;BMP280;15569;42.652;23.040;2023-04-29T01:27:07;92976.63;;;16.05
28305;BMP280;15569;42.652;23.040;2023-04-29T01:29:57;92964.41;;;16.08
28305;BMP280;15569;42.652;23.040;2023-04-29T01:32:31;92957.50;;;16.07
28305;BMP280;15569;42.652;23.040;2023-04-29T01:37:36;92958.75;;;16.04
28305;BMP280;15569;42.652;23.040;2023-04-29T01:40:15;92960.16;;;16.03
28305;BMP280;15569;42.652;23.040;2023-04-29T01:42:59;92954.66;;;16.03
28305;BMP280;15569;42.652;23.040;2023-04-29T01:45:26;92954.69;;;16.05
28305;BMP280;15569;42.652;23.040;2023-04-29T01:47:53;92959.66;;;16.10
28305;BMP280;15569;42.652;23.040;2023-04-29T01:50:20;92965.94;;;16.15
28305;BMP280;15569;42.652;23.040;2023-04-29T01:52:46;92963.16;;;16.13
28305;BMP280;15569;42.652;23.040;2023-04-29T01:55:11;92963.16;;;16.13
28305;BMP280;15569;42.652;23.040;2023-04-29T01:57:36;92963.16;;;16.13
28305;BMP280;15569;42.652;23.040;2023-04-29T02:00:02;92958.25;;;16.09
28305;BMP280;15569;42.652;23.040;2023-04-29T02:02:28;92945.66;;;16.00
28305;BMP280;15569;42.652;23.040;2023-04-29T02:04:54;92962.31;;;16.06
28305;BMP280;15569;42.652;23.040;2023-04-29T02:07:20;92960.19;;;16.05
28305;BMP280;15569;42.652;23.040;2023-04-29T02:09:46;92968.22;;;15.99
28305;BMP280;15569;42.652;23.040;2023-04-29T02:12:11;92968.28;;;16.01
28305;BMP280;15569;42.652;23.040;2023-04-29T02:14:36;92966.19;;;15.99
28305;BMP280;15569;42.652;23.040;2023-04-29T02:17:02;92964.16;;;16.00
28305;BMP280;15569;42.652;23.040;2023-04-29T02:19:27;92961.25;;;15.94
28305;BMP280;15569;42.652;23.040;2023-04-29T02:21:52;92961.34;;;15.98
28305;BMP280;15569;42.652;23.040;2023-04-29T02:24:18;92968.19;;;15.97
28305;BMP280;15569;42.652;23.040;2023-04-29T02:26:43;92952.97;;;15.92
28305;BMP280;15569;42.652;23.040;2023-04-29T02:29:08;92961.25;;;15.94
28305;BMP280;15569;42.652;23.040;2023-04-29T02:31:34;92955.03;;;15.93
28305;BMP280;15569;42.652;23.040;2023-04-29T02:33:59;92947.59;;;15.96
28305;BMP280;15569;42.652;23.040;2023-04-29T02:36:25;92946.13;;;15.93
28305;BMP280;15569;42.652;23.040;2023-04-29T02:38:51;92955.03;;;15.93
28305;BMP280;15569;42.652;23.040;2023-04-29T02:41:19;92943.44;;;15.95
28305;BMP280;15569;42.652;23.040;2023-04-29T02:43:45;92946.19;;;15.95
28305;BMP280;15569;42.652;23.040;2023-04-29T02:46:11;92952.97;;;15.92
28305;BMP280;15569;42.652;23.040;2023-04-29T02:48:36;92956.97;;;15.89
28305;BMP280;15569;42.652;23.040;2023-04-29T02:51:02;92967.13;;;15.84
28305;BMP280;15569;42.652;23.040;2023-04-29T02:53:27;92963.50;;;15.78
28305;BMP280;15569;42.652;23.040;2023-04-29T02:55:53;92962.88;;;15.79
28305;BMP280;15569;42.652;23.040;2023-04-29T02:58:18;92971.00;;;15.77
28305;BMP280;15569;42.652;23.040;2023-04-29T03:00:43;92969.66;;;15.76
28305;BMP280;15569;42.652;23.040;2023-04-29T03:03:09;92957.84;;;15.72
28305;BMP280;15569;42.652;23.040;2023-04-29T03:05:35;92964.19;;;15.78
28305;BMP280;15569;42.652;23.040;2023-04-29T03:08:00;92960.66;;;15.74
28305;BMP280;15569;42.652;23.040;2023-04-29T03:10:26;92959.31;;;15.75
28305;BMP280;15569;42.652;23.040;2023-04-29T03:12:52;92968.00;;;15.67
28305;BMP280;15569;42.652;23.040;2023-04-29T03:15:17;92976.84;;;15.66
28305;BMP280;15569;42.652;23.040;2023-04-29T03:17:44;92963.09;;;15.64
28305;BMP280;15569;42.652;23.040;2023-04-29T03:20:10;92988.47;;;15.64
28305;BMP280;15569;42.652;23.040;2023-04-29T03:22:36;92989.09;;;15.63
28305;BMP280;15569;42.652;23.040;2023-04-29T03:25:01;92998.78;;;15.66
28305;BMP280;15569;42.652;23.040;2023-04-29T03:27:27;93000.22;;;15.69
28305;BMP280;15569;42.652;23.040;2023-04-29T03:29:53;92994.69;;;15.67
28305;BMP280;15569;42.652;23.040;2023-04-29T03:32:18;92992.00;;;15.69
28305;BMP280;15569;42.652;23.040;2023-04-29T03:34:43;92989.34;;;15.71
28305;BMP280;15569;42.652;23.040;2023-04-29T03:37:09;92987.28;;;15.71
28305;BMP280;15569;42.652;23.040;2023-04-29T03:39:34;92975.66;;;15.71
28305;BMP280;15569;42.652;23.040;2023-04-29T03:42:00;92985.38;;;15.76
28305;BMP280;15569;42.652;23.040;2023-04-29T03:44:25;92991.50;;;15.74
28305;BMP280;15569;42.652;23.040;2023-04-29T03:46:51;92988.06;;;15.74
28305;BMP280;15569;42.652;23.040;2023-04-29T03:49:16;92988.16;;;15.78
28305;BMP280;15569;42.652;23.040;2023-04-29T03:51:42;92992.25;;;15.77
28305;BMP280;15569;42.652;23.040;2023-04-29T03:54:10;92998.41;;;15.77
28305;BMP280;15569;42.652;23.040;2023-04-29T03:56:35;93006.72;;;15.79
28305;BMP280;15569;42.652;23.040;2023-04-29T03:59:01;93010.88;;;15.80
28305;BMP280;15569;42.652;23.040;2023-04-29T04:01:26;93017.13;;;15.83
28305;BMP280;15569;42.652;23.040;2023-04-29T04:03:52;93012.22;;;15.79
28305;BMP280;15569;42.652;23.040;2023-04-29T04:06:17;93010.34;;;15.86
28305;BMP280;15569;42.652;23.040;2023-04-29T04:08:42;92998.09;;;15.89
28305;BMP280;15569;42.652;23.040;2023-04-29T04:11:08;92994.66;;;15.88
28305;BMP280;15569;42.652;23.040;2023-04-29T04:13:34;92992.59;;;15.89
28305;BMP280;15569;42.652;23.040;2023-04-29T04:16:00;92985.72;;;15.88
28305;BMP280;15569;42.652;23.040;2023-04-29T04:18:25;92994.13;;;15.94
28305;BMP280;15569;42.652;23.040;2023-04-29T04:20:50;92992.16;;;15.96
28305;BMP280;15569;42.652;23.040;2023-04-29T04:23:16;92985.97;;;15.96
28305;BMP280;15569;42.652;23.040;2023-04-29T04:25:47;92991.63;;;16.02
28305;BMP280;15569;42.652;23.040;2023-04-29T04:28:13;92993.09;;;16.05
28305;BMP280;15569;42.652;23.040;2023-04-29T04:30:39;92993.25;;;16.11
28305;BMP280;15569;42.652;23.040;2023-04-29T04:33:04;92982.69;;;16.01
28305;BMP280;15569;42.652;23.040;2023-04-29T04:35:30;93002.06;;;16.07
28305;BMP280;15569;42.652;23.040;2023-04-29T04:37:56;93006.09;;;16.04
28305;BMP280;15569;42.652;23.040;2023-04-29T04:40:21;93000.31;;;15.71
28305;BMP280;15569;42.652;23.040;2023-04-29T04:42:47;93002.25;;;15.90
28305;BMP280;15569;42.652;23.040;2023-04-29T04:45:12;93002.06;;;15.84
28305;BMP280;15569;42.652;23.040;2023-04-29T04:47:41;93004.56;;;15.99
28305;BMP280;15569;42.652;23.040;2023-04-29T04:50:07;92986.72;;;15.98
28305;BMP280;15569;42.652;23.040;2023-04-29T04:52:33;93000.34;;;16.18
28305;BMP280;15569;42.652;23.040;2023-04-29T04:54:58;92996.34;;;16.23
28305;BMP280;15569;42.652;23.040;2023-04-29T04:57:24;93001.31;;;16.29
28305;BMP280;15569;42.652;23.040;2023-04-29T04:59:49;92996.47;;;16.27
28305;BMP280;15569;42.652;23.040;2023-04-29T05:02:15;92996.81;;;16.39
28305;BMP280;15569;42.652;23.040;2023-04-29T05:04:40;92994.91;;;16.46
28305;BMP280;15569;42.652;23.040;2023-04-29T05:07:05;93003.38;;;16.54
28305;BMP280;15569;42.652;23.040;2023-04-29T05:09:31;93002.84;;;16.59
28305;BMP280;15569;42.652;23.040;2023-04-29T05:11:56;93000.09;;;16.59
28305;BMP280;15569;42.652;23.040;2023-04-29T05:14:24;93000.13;;;16.61
28305;BMP280;15569;42.652;23.040;2023-04-29T05:16:49;92994.19;;;16.69
28305;BMP280;15569;42.652;23.040;2023-04-29T05:19:17;92987.91;;;16.66
28305;BMP280;15569;42.652;23.040;2023-04-29T05:21:42;92989.66;;;16.79
28305;BMP280;15569;42.652;23.040;2023-04-29T05:24:07;92989.69;;;16.81
28305;BMP280;15569;42.652;23.040;2023-04-29T05:26:33;92987.09;;;16.87
28305;BMP280;15569;42.652;23.040;2023-04-29T05:28:58;92996.78;;;16.90
28305;BMP280;15569;42.652;23.040;2023-04-29T05:31:24;92985.25;;;16.96
28305;BMP280;15569;42.652;23.040;2023-04-29T05:33:50;92988.66;;;16.94
28305;BMP280;15569;42.652;23.040;2023-04-29T05:36:15;92990.06;;;16.95
28305;BMP280;15569;42.652;23.040;2023-04-29T05:38:41;92994.88;;;16.97
28305;BMP280;15569;42.652;23.040;2023-04-29T05:41:06;92986.09;;;17.02
28305;BMP280;15569;42.652;23.040;2023-04-29T05:43:32;92995.25;;;17.11
28305;BMP280;15569;42.652;23.040;2023-04-29T05:45:57;92983.63;;;17.12
28305;BMP280;15569;42.652;23.040;2023-04-29T05:48:22;92990.59;;;17.17
28305;BMP280;15569;42.652;23.040;2023-04-29T05:50:49;92980.22;;;17.14
28305;BMP280;15569;42.652;23.040;2023-04-29T05:53:15;92989.09;;;17.12
28305;BMP280;15569;42.652;23.040;2023-04-29T05:55:40;92980.25;;;17.16
28305;BMP280;15569;42.652;23.040;2023-04-29T05:58:09;92982.50;;;17.24
28305;BMP280;15569;42.652;23.040;2023-04-29T06:00:34;92980.72;;;17.34
28305;BMP280;15569;42.652;23.040;2023-04-29T06:02:59;92979.31;;;17.33
28305;BMP280;15569;42.652;23.040;2023-04-29T06:05:25;92984.97;;;17.41
28305;BMP280;15569;42.652;23.040;2023-04-29T06:07:51;92987.94;;;17.49
28305;BMP280;15569;42.652;23.040;2023-04-29T06:10:16;92983.72;;;17.46
28305;BMP280;15569;42.652;23.040;2023-04-29T06:12:42;92960.94;;;17.42
28305;BMP280;15569;42.652;23.040;2023-04-29T06:15:07;92970.13;;;17.23
28305;BMP280;15569;42.652;23.040;2023-04-29T06:17:33;92974.13;;;17.47
28305;BMP280;15569;42.652;23.040;2023-04-29T06:19:58;92977.06;;;17.55
28305;BMP280;15569;42.652;23.040;2023-04-29T06:22:24;92971.16;;;17.67
28305;BMP280;15569;42.652;23.040;2023-04-29T06:24:49;92972.00;;;17.75
28305;BMP280;15569;42.652;23.040;2023-04-29T06:27:15;92977.56;;;17.77
28305;BMP280;15569;42.652;23.040;2023-04-29T06:29:41;92983.75;;;17.78
28305;BMP280;15569;42.652;23.040;2023-04-29T06:32:06;92981.81;;;17.53
28305;BMP280;15569;42.652;23.040;2023-04-29T06:34:32;92975.56;;;17.21
28305;BMP280;15569;42.652;23.040;2023-04-29T06:36:57;92981.47;;;16.56
28305;BMP280;15569;42.652;23.040;2023-04-29T06:39:23;92982.03;;;16.50
28305;BMP280;15569;42.652;23.040;2023-04-29T06:41:48;92976.09;;;16.87
28305;BMP280;15569;42.652;23.040;2023-04-29T06:44:14;92975.63;;;16.95
28305;BMP280;15569;42.652;23.040;2023-04-29T06:46:41;92975.97;;;17.09
28305;BMP280;15569;42.652;23.040;2023-04-29T06:49:07;92967.66;;;17.35
28305;BMP280;15569;42.652;23.040;2023-04-29T06:51:32;92970.28;;;17.58
28305;BMP280;15569;42.652;23.040;2023-04-29T06:53:58;92968.69;;;17.81
28305;BMP280;15569;42.652;23.040;2023-04-29T06:56:24;92973.56;;;17.84
28305;BMP280;15569;42.652;23.040;2023-04-29T06:58:49;92974.06;;;17.75
28305;BMP280;15569;42.652;23.040;2023-04-29T07:01:15;92966.91;;;17.32
28305;BMP280;15569;42.652;23.040;2023-04-29T07:03:40;92965.84;;;17.77
28305;BMP280;15569;42.652;23.040;2023-04-29T07:06:06;92970.09;;;17.82
28305;BMP280;15569;42.652;23.040;2023-04-29T07:08:31;92958.13;;;18.01
28305;BMP280;15569;42.652;23.040;2023-04-29T07:10:57;92962.91;;;18.36
28305;BMP280;15569;42.652;23.040;2023-04-29T07:13:23;92962.66;;;18.22
28305;BMP280;15569;42.652;23.040;2023-04-29T07:15:50;92963.50;;;18.29
28305;BMP280;15569;42.652;23.040;2023-04-29T07:18:15;92954.50;;;18.64
28305;BMP280;15569;42.652;23.040;2023-04-29T07:20:41;92959.72;;;18.48
28305;BMP280;15569;42.652;23.040;2023-04-29T07:23:07;92967.25;;;18.83
28305;BMP280;15569;42.652;23.040;2023-04-29T07:25:33;92959.09;;;18.15
28305;BMP280;15569;42.652;23.040;2023-04-29T07:27:58;92955.50;;;18.09
28305;BMP280;15569;42.652;23.040;2023-04-29T07:30:23;92956.03;;;17.68
28305;BMP280;15569;42.652;23.040;2023-04-29T07:32:49;92949.81;;;17.36
28305;BMP280;15569;42.652;23.040;2023-04-29T07:35:14;92954.19;;;17.47
28305;BMP280;15569;42.652;23.040;2023-04-29T07:37:40;92957.72;;;16.41
28305;BMP280;15569;42.652;23.040;2023-04-29T07:40:06;92942.50;;;16.61
28305;BMP280;15569;42.652;23.040;2023-04-29T07:42:31;92956.66;;;16.77
28305;BMP280;15569;42.652;23.040;2023-04-29T07:44:57;92951.72;;;16.46
28305;BMP280;15569;42.652;23.040;2023-04-29T07:47:22;92951.78;;;16.24
28305;BMP280;15569;42.652;23.040;2023-04-29T07:49:48;92962.31;;;16.58
28305;BMP280;15569;42.652;23.040;2023-04-29T07:52:13;92960.00;;;17.01
28305;BMP280;15569;42.652;23.040;2023-04-29T07:54:38;92959.00;;;17.16
28305;BMP280;15569;42.652;23.040;2023-04-29T07:57:04;92952.69;;;17.42
28305;BMP280;15569;42.652;23.040;2023-04-29T07:59:30;92958.56;;;17.58
28305;BMP280;15569;42.652;23.040;2023-04-29T08:01:56;92966.31;;;17.99
28305;BMP280;15569;42.652;23.040;2023-04-29T08:04:21;92946.03;;;18.16
28305;BMP280;15569;42.652;23.040;2023-04-29T08:06:47;92946.59;;;18.44
28305;BMP280;15569;42.652;23.040;2023-04-29T08:09:13;92952.44;;;18.64
28305;BMP280;15569;42.652;23.040;2023-04-29T08:11:38;92956.03;;;18.73
28305;BMP280;15569;42.652;23.040;2023-04-29T08:14:04;92935.22;;;18.64
28305;BMP280;15569;42.652;23.040;2023-04-29T08:16:30;92950.25;;;18.96
28305;BMP280;15569;42.652;23.040;2023-04-29T08:18:56;92954.09;;;19.23
28305;BMP280;15569;42.652;23.040;2023-04-29T08:21:21;92954.97;;;19.34
28305;BMP280;15569;42.652;23.040;2023-04-29T08:23:47;92944.31;;;19.14
28305;BMP280;15569;42.652;23.040;2023-04-29T08:26:13;92941.91;;;19.36
28305;BMP280;15569;42.652;23.040;2023-04-29T08:28:38;92932.88;;;18.88
28305;BMP280;15569;42.652;23.040;2023-04-29T08:31:04;92938.09;;;18.32
28305;BMP280;15569;42.652;23.040;2023-04-29T08:33:35;92941.66;;;18.76
28305;BMP280;15569;42.652;23.040;2023-04-29T08:36:02;92942.34;;;17.70
28305;BMP280;15569;42.652;23.040;2023-04-29T08:38:30;92941.91;;;17.81
28305;BMP280;15569;42.652;23.040;2023-04-29T08:40:56;92943.94;;;17.81
28305;BMP280;15569;42.652;23.040;2023-04-29T08:43:22;92943.41;;;18.22
28305;BMP280;15569;42.652;23.040;2023-04-29T08:45:48;92941.97;;;18.57
28305;BMP280;15569;42.652;23.040;2023-04-29T08:48:15;92946.41;;;18.36
28305;BMP280;15569;42.652;23.040;2023-04-29T08:50:42;92927.66;;;18.62
28305;BMP280;15569;42.652;23.040;2023-04-29T08:53:08;92937.25;;;19.01
28305;BMP280;15569;42.652;23.040;2023-04-29T08:55:35;92942.38;;;19.22
28305;BMP280;15569;42.652;23.040;2023-04-29T08:58:02;92950.78;;;19.31
28305;BMP280;15569;42.652;23.040;2023-04-29T09:00:31;92950.22;;;18.94
28305;BMP280;15569;42.652;23.040;2023-04-29T09:02:57;92941.88;;;18.90
28305;BMP280;15569;42.652;23.040;2023-04-29T09:05:24;92945.06;;;18.35
28305;BMP280;15569;42.652;23.040;2023-04-29T09:07:51;92948.38;;;19.09
28305;BMP280;15569;42.652;23.040;2023-04-29T09:10:17;92945.84;;;19.23
28305;BMP280;15569;42.652;23.040;2023-04-29T09:12:43;92941.50;;;19.56
28305;BMP280;15569;42.652;23.040;2023-04-29T09:15:08;92936.31;;;19.78
28305;BMP280;15569;42.652;23.040;2023-04-29T09:22:48;92938.53;;;17.85
28305;BMP280;15569;42.652;23.040;2023-04-29T09:25:14;92941.22;;;18.52
28305;BMP280;15569;42.652;23.040;2023-04-29T09:27:40;92945.88;;;18.83
28305;BMP280;15569;42.652;23.040;2023-04-29T09:30:07;92934.72;;;19.17
28305;BMP280;15569;42.652;23.040;2023-04-29T09:32:33;92926.88;;;18.58
28305;BMP280;15569;42.652;23.040;2023-04-29T09:37:47;92922.19;;;19.08
28305;BMP280;15569;42.652;23.040;2023-04-29T09:40:30;92919.53;;;18.72
28305;BMP280;15569;42.652;23.040;2023-04-29T09:42:56;92921.63;;;19.15
28305;BMP280;15569;42.652;23.040;2023-04-29T09:45:35;92917.03;;;19.32
28305;BMP280;15569;42.652;23.040;2023-04-29T09:48:05;92911.41;;;18.80
28305;BMP280;15569;42.652;23.040;2023-04-29T09:50:31;92914.34;;;19.36
28305;BMP280;15569;42.652;23.040;2023-04-29T09:52:57;92903.34;;;18.92
28305;BMP280;15569;42.652;23.040;2023-04-29T09:55:23;92900.88;;;19.10
28305;BMP280;15569;42.652;23.040;2023-04-29T09:57:48;92903.88;;;19.26
28305;BMP280;15569;42.652;23.040;2023-04-29T10:00:14;92891.84;;;19.54
28305;BMP280;15569;42.652;23.040;2023-04-29T10:02:45;92888.13;;;19.87
28305;BMP280;15569;42.652;23.040;2023-04-29T10:05:17;92885.06;;;20.22
28305;BMP280;15569;42.652;23.040;2023-04-29T10:07:45;92883.22;;;20.47
28305;BMP280;15569;42.652;23.040;2023-04-29T10:10:10;92880.66;;;20.67
28305;BMP280;15569;42.652;23.040;2023-04-29T10:12:39;92877.50;;;20.25
28305;BMP280;15569;42.652;23.040;2023-04-29T10:17:45;92877.34;;;20.89
28305;BMP280;15569;42.652;23.040;2023-04-29T10:20:20;92865.28;;;20.50
28305;BMP280;15569;42.652;23.040;2023-04-29T10:22:51;92871.13;;;20.84
28305;BMP280;15569;42.652;23.040;2023-04-29T10:25:21;92876.16;;;21.12
28305;BMP280;15569;42.652;23.040;2023-04-29T10:27:48;92872.56;;;20.91
28305;BMP280;15569;42.652;23.040;2023-04-29T10:30:16;92868.34;;;20.82
28305;BMP280;15569;42.652;23.040;2023-04-29T10:32:42;92869.56;;;20.63
28305;BMP280;15569;42.652;23.040;2023-04-29T10:35:09;92866.38;;;20.17
28305;BMP280;15569;42.652;23.040;2023-04-29T10:37:39;92872.03;;;20.33
28305;BMP280;15569;42.652;23.040;2023-04-29T10:40:13;92858.78;;;20.15
28305;BMP280;15569;42.652;23.040;2023-04-29T10:53:13;92860.63;;;19.97
28305;BMP280;15569;42.652;23.040;2023-04-29T10:55:40;92859.19;;;19.92
28305;BMP280;15569;42.652;23.040;2023-04-29T10:58:43;92858.94;;;19.70
28305;BMP280;15569;42.652;23.040;2023-04-29T11:01:11;92851.16;;;19.02
28305;BMP280;15569;42.652;23.040;2023-04-29T11:03:53;92849.47;;;19.29
28305;BMP280;15569;42.652;23.040;2023-04-29T11:06:50;92853.75;;;19.40
28305;BMP280;15569;42.652;23.040;2023-04-29T11:09:20;92848.56;;;19.66
28305;BMP280;15569;42.652;23.040;2023-04-29T11:14:29;92841.66;;;19.65
28305;BMP280;15569;42.652;23.040;2023-04-29T11:17:00;92847.88;;;19.66
28305;BMP280;15569;42.652;23.040;2023-04-29T11:19:33;92833.91;;;19.52
28305;BMP280;15569;42.652;23.040;2023-04-29T11:24:50;92847.94;;;19.72
28305;BMP280;15569;42.652;23.040;2023-04-29T11:27:17;92843.94;;;18.38
28305;BMP280;15569;42.652;23.040;2023-04-29T11:29:44;92848.25;;;17.73
28305;BMP280;15569;42.652;23.040;2023-04-29T11:32:10;92847.72;;;18.16
28305;BMP280;15569;42.652;23.040;2023-04-29T11:34:35;92845.38;;;18.03
28305;BMP280;15569;42.652;23.040;2023-04-29T11:37:04;92833.00;;;18.04
28305;BMP280;15569;42.652;23.040;2023-04-29T11:39:33;92846.56;;;18.30
28305;BMP280;15569;42.652;23.040;2023-04-29T11:42:03;92837.31;;;17.77
28305;BMP280;15569;42.652;23.040;2023-04-29T11:44:29;92843.88;;;17.98
28305;BMP280;15569;42.652;23.040;2023-04-29T11:47:06;92843.63;;;18.21
28305;BMP280;15569;42.652;23.040;2023-04-29T11:49:33;92832.09;;;18.29
28305;BMP280;15569;42.652;23.040;2023-04-29T11:51:59;92842.97;;;17.85
28305;BMP280;15569;42.652;23.040;2023-04-29T11:54:25;92833.59;;;17.98
28305;BMP280;15569;42.652;23.040;2023-04-29T11:56:53;92826.94;;;18.49
28305;BMP280;15569;42.652;23.040;2023-04-29T11:59:19;92827.72;;;19.01
28305;BMP280;15569;42.652;23.040;2023-04-29T12:01:45;92820.38;;;19.18
28305;BMP280;15569;42.652;23.040;2023-04-29T12:04:10;92834.59;;;19.00
28305;BMP280;15569;42.652;23.040;2023-04-29T12:06:35;92817.19;;;18.86
28305;BMP280;15569;42.652;23.040;2023-04-29T12:09:01;92819.56;;;19.07
28305;BMP280;15569;42.652;23.040;2023-04-29T12:11:28;92819.69;;;19.15
28305;BMP280;15569;42.652;23.040;2023-04-29T12:13:55;92826.53;;;18.69
28305;BMP280;15569;42.652;23.040;2023-04-29T12:16:21;92821.50;;;18.99
28305;BMP280;15569;42.652;23.040;2023-04-29T12:18:49;92820.94;;;19.06
28305;BMP280;15569;42.652;23.040;2023-04-29T12:21:15;92814.72;;;19.06
28305;BMP280;15569;42.652;23.040;2023-04-29T12:23:41;92823.09;;;18.68
28305;BMP280;15569;42.652;23.040;2023-04-29T12:26:07;92813.66;;;18.81
28305;BMP280;15569;42.652;23.040;2023-04-29T12:28:33;92813.19;;;18.49
28305;BMP280;15569;42.652;23.040;2023-04-29T12:30:59;92818.88;;;18.61
28305;BMP280;15569;42.652;23.040;2023-04-29T12:33:27;92815.09;;;18.41
28305;BMP280;15569;42.652;23.040;2023-04-29T12:35:56;92813.91;;;18.12
28305;BMP280;15569;42.652;23.040;2023-04-29T12:40:52;92812.34;;;18.86
28305;BMP280;15569;42.652;23.040;2023-04-29T12:43:17;92811.97;;;19.06
28305;BMP280;15569;42.652;23.040;2023-04-29T12:45:43;92804.06;;;18.86
28305;BMP280;15569;42.652;23.040;2023-04-29T12:48:10;92807.41;;;18.77
28305;BMP280;15569;42.652;23.040;2023-04-29T12:50:37;92818.97;;;18.69
28305;BMP280;15569;42.652;23.040;2023-04-29T12:53:04;92811.19;;;18.54
28305;BMP280;15569;42.652;23.040;2023-04-29T12:55:34;92817.13;;;18.38
28305;BMP280;15569;42.652;23.040;2023-04-29T12:58:01;92815.81;;;18.43
28305;BMP280;15569;42.652;23.040;2023-04-29T13:00:27;92811.19;;;18.14
28305;BMP280;15569;42.652;23.040;2023-04-29T13:02:52;92808.81;;;17.96
28305;BMP280;15569;42.652;23.040;2023-04-29T13:05:17;92806.00;;;18.32
28305;BMP280;15569;42.652;23.040;2023-04-29T13:07:43;92804.69;;;18.35
28305;BMP280;15569;42.652;23.040;2023-04-29T13:10:09;92802.13;;;18.47
28305;BMP280;15569;42.652;23.040;2023-04-29T13:12:36;92788.41;;;18.49
28305;BMP280;15569;42.652;23.040;2023-04-29T13:15:02;92796.53;;;18.41
28305;BMP280;15569;42.652;23.040;2023-04-29T13:17:28;92801.09;;;18.27
28305;BMP280;15569;42.652;23.040;2023-04-29T13:19:53;92802.69;;;18.40
28305;BMP280;15569;42.652;23.040;2023-04-29T13:22:19;92788.09;;;18.31
28305;BMP280;15569;42.652;23.040;2023-04-29T13:24:44;92795.88;;;18.45
28305;BMP280;15569;42.652;23.040;2023-04-29T13:27:10;92797.50;;;18.60
28305;BMP280;15569;42.652;23.040;2023-04-29T13:29:36;92798.91;;;18.61
28305;BMP280;15569;42.652;23.040;2023-04-29T13:32:01;92794.16;;;18.65
28305;BMP280;15569;42.652;23.040;2023-04-29T13:34:26;92814.88;;;18.29
28305;BMP280;15569;42.652;23.040;2023-04-29T13:36:52;92809.56;;;17.63
28305;BMP280;15569;42.652;23.040;2023-04-29T13:39:17;92807.91;;;17.16
28305;BMP280;15569;42.652;23.040;2023-04-29T13:41:43;92803.38;;;16.97
28305;BMP280;15569;42.652;23.040;2023-04-29T13:44:09;92812.22;;;16.94
28305;BMP280;15569;42.652;23.040;2023-04-29T13:46:35;92805.13;;;17.14
28305;BMP280;15569;42.652;23.040;2023-04-29T13:49:00;92804.41;;;17.14
