sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:02:05;62;32;;158;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:04:35;73;36;;186;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:07:06;80;34;;201;149690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:09:37;69;32;;173;150250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:12:06;76;35;;191;149897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:14:36;84;35;;207;146606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:17:06;75;33;;192;153440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:19:36;70;33;;172;146731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:22:06;63;34;;161;152607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:24:36;74;34;;188;151589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:27:06;74;34;;188;150408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:29:36;72;33;;182;149715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:32:07;84;31;;211;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:34:36;65;33;;164;150596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:37:07;79;33;;198;149470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:39:36;78;33;;198;150539
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:42:07;72;32;;180;149948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:44:37;73;34;;184;149778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:47:10;72;31;;181;150452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:49:38;80;33;;198;148475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:52:09;76;35;;195;152458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:54:39;73;31;;184;151021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:57:09;82;35;;207;150445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T00:59:40;72;32;;181;150012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:02:11;79;32;;198;150097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:04:40;86;35;;216;150446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:07:17;85;33;;215;150416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:10:02;62;29;;156;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:14:43;71;33;;178;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:17:14;84;32;;211;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:19:51;73;31;;183;150007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:22:21;83;32;;207;149562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:24:44;73;32;;187;151944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:29:50;77;34;;196;151868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:32:20;65;28;;163;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:34:54;76;32;;190;148396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:37:17;81;31;;207;152948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:39:54;73;32;;184;150516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:42:21;80;31;;201;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:44:48;79;33;;198;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:47:19;72;31;;180;149010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:49:49;72;30;;184;152117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:52:19;73;33;;184;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T01:54:49;80;31;;200;148457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:07:37;72;32;;183;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:12:34;71;33;;180;150966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:15:04;65;29;;165;151001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:17:34;84;31;;212;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:20:04;67;31;;170;151090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:22:35;79;30;;200;150133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:25:06;77;31;;192;149401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:27:35;72;29;;182;150587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:30:06;77;32;;196;151102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:32:36;74;28;;185;148735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:35:08;78;31;;199;151786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:37:37;74;29;;188;150677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:40:07;70;30;;176;150507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:42:38;79;29;;200;150533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:45:08;68;31;;172;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:47:38;73;29;;184;149664
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:50:09;76;29;;193;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:52:41;82;31;;206;150683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:55:10;70;28;;176;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T02:57:40;68;29;;172;150348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:00:10;77;30;;194;150522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:02:40;76;29;;191;150324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:05:10;80;29;;199;148101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:07:40;75;29;;190;151956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:10:11;75;27;;188;148860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:12:41;70;30;;179;151571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:15:12;71;27;;178;149194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:17:41;72;29;;184;151334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:22:44;65;31;;166;152192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:25:15;73;28;;184;149775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:27:45;71;29;;178;150410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:30:15;78;28;;192;147488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:32:45;77;30;;198;152778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:35:15;72;28;;181;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:37:45;75;28;;187;148494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:40:15;79;29;;202;151681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:42:45;71;29;;176;147979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:45:15;82;30;;207;150740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:47:45;83;30;;210;151164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:50:15;77;31;;193;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:52:46;81;31;;202;149627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:55:16;67;30;;167;149409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T03:57:46;82;29;;208;151891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:00:16;73;32;;185;150398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:02:46;61;29;;154;150331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:05:20;77;31;;195;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:07:47;77;31;;195;150215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:10:20;72;32;;181;150063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:12:48;78;34;;195;148745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:15:18;73;30;;184;150870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:17:48;79;32;;200;151377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:20:18;82;30;;206;149069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:22:48;63;32;;159;150462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:25:18;75;32;;188;149342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:27:48;76;31;;192;151054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:30:18;78;32;;196;149871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:32:48;78;32;;196;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:35:18;81;33;;202;149190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:37:49;75;32;;190;151139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:40:20;69;30;;174;150701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:42:50;78;30;;196;150596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:45:20;62;31;;156;149416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:47:50;87;34;;219;150750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:50:20;76;31;;192;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:52:50;78;33;;196;150184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:55:20;69;31;;173;148686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T04:57:50;81;33;;206;151373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:00:20;82;33;;206;149851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:02:50;72;32;;180;149012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:05:20;79;33;;201;151140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:07:50;74;34;;186;149828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:10:25;80;33;;198;148291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:12:51;72;33;;184;152843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:15:21;81;33;;203;149945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:17:51;78;35;;197;149993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:20:21;77;32;;195;150265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:22:51;83;35;;208;149261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:25:22;80;34;;202;150402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:27:52;80;33;;201;149970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:30:22;88;36;;224;151497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:32:52;70;33;;175;149648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:35:22;77;33;;194;150254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:37:52;73;33;;184;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:40:22;79;34;;200;150218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:42:53;72;32;;181;149378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:45:23;79;34;;200;150557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:47:53;85;34;;213;150195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:50:23;72;35;;179;148047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:52:54;75;31;;191;152639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:55:24;84;35;;213;150505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T05:57:54;74;34;;186;149527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:00:24;79;34;;199;150299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:02:54;73;33;;183;149967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:05:25;75;33;;189;150887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:07:55;76;34;;192;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:10:25;77;35;;194;149755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:12:55;78;33;;198;150553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:15:25;79;36;;198;150268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:17:56;84;34;;211;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:20:26;74;36;;186;149477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:22:56;74;33;;184;148501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:25:26;76;35;;195;152205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:27:56;70;36;;174;147920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:30:26;78;35;;202;153464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:32:57;73;37;;184;149522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:35:27;77;35;;195;150952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:37:57;81;38;;200;147591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:40:27;72;36;;183;151408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:42:57;75;35;;191;150817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:45:27;79;36;;197;149419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:47:57;65;36;;164;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:50:27;76;37;;192;150727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:52:57;83;36;;210;150338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:55:28;74;38;;187;149872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T06:57:58;75;36;;190;151013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:00:28;66;36;;166;149721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:02:59;78;35;;195;149680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:05:29;77;37;;194;150559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:07:59;76;36;;190;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:10:29;73;34;;179;146190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:12:59;72;38;;187;154334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:15:32;67;36;;170;150427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:18:01;79;35;;200;150413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:20:31;70;37;;177;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:23:01;76;37;;192;150059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:25:31;77;36;;195;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:28:01;75;38;;190;150176
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:30:31;66;36;;166;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:33:01;68;36;;169;149093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:35:32;75;39;;189;150989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:38:02;78;38;;198;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:40:32;72;36;;178;147882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:43:05;72;39;;184;151897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:45:33;81;36;;202;149582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:48:03;76;37;;191;150297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:50:33;74;36;;187;151618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:53:04;70;38;;177;150043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:55:35;79;36;;198;150097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T07:58:06;76;38;;191;149706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:00:35;75;36;;188;150012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:03:05;75;40;;191;151807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:05:35;80;39;;197;146847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:08:06;77;39;;197;153295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:10:37;75;38;;189;149852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:13:06;86;42;;215;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:15:36;81;40;;204;150221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:18:06;71;41;;180;150820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:20:36;78;41;;194;148288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:23:06;71;42;;180;151131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:25:39;78;42;;196;150254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:28:07;73;43;;185;150985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:30:39;85;44;;212;149645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:33:07;73;43;;184;149623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:35:37;73;43;;186;151445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:38:07;75;45;;188;150107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:40:41;78;45;;197;150090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:43:14;85;45;;211;147957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:45:39;62;45;;158;152533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:48:11;67;45;;171;151547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:50:41;74;45;;188;150613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:53:12;68;47;;173;151148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:55:43;68;43;;171;149519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T08:58:13;75;46;;190;150671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:00:43;75;46;;190;151013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:03:18;71;42;;181;150897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:05:45;77;45;;194;150849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:08:14;77;44;;194;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:10:45;78;46;;196;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:13:28;77;45;;193;149251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:15:45;63;44;;162;151901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:20:46;78;45;;196;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:23:16;77;45;;195;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:25:55;70;44;;174;149035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:28:17;71;46;;180;151480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:30:46;83;47;;210;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:33:16;84;45;;212;149966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:35:48;75;42;;190;150081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:38:17;79;43;;198;148711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:40:47;74;42;;187;151397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:43:18;76;39;;192;150827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:45:48;62;40;;153;147055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:48:18;70;36;;180;153527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:50:58;72;39;;180;149191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:53:26;87;40;;217;148965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:55:57;66;39;;171;153594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T09:58:29;77;37;;193;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:00:51;78;41;;198;150484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:03:21;74;38;;185;149984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:05:51;88;41;;221;150402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:08:21;80;40;;201;149004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:10:58;82;39;;207;150970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:13:23;83;41;;209;150179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:15:57;76;39;;192;150479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:18:25;74;40;;189;151759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:20:55;85;39;;213;150184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:23:25;71;41;;178;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:25:55;76;40;;192;151150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:28:26;71;39;;181;151106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:30:56;78;41;;193;147817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:33:29;72;41;;184;152646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:35:57;74;41;;188;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:38:32;72;41;;182;150067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:40:58;75;41;;189;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:43:28;81;41;;204;149304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:48:40;73;44;;186;152232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:51:11;72;39;;182;149613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:56:09;71;40;;183;152969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T10:58:36;78;43;;197;151095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:01:05;80;41;;203;150481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:03:52;76;45;;193;150798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:06:11;80;43;;201;150708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:08:42;77;45;;194;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:11:09;68;45;;171;148890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:13:37;71;49;;182;152310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:16:10;71;47;;179;149758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:23:41;75;57;;189;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:26:12;81;51;;206;151548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:28:42;73;56;;183;150353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:31:13;81;51;;204;150233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:33:43;79;54;;199;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:36:13;84;52;;211;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:38:43;77;54;;193;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:41:15;77;54;;194;150530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:43:53;70;53;;178;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:46:16;77;56;;194;149742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:48:47;69;53;;175;151812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T11:59:03;72;58;;182;149648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T12:01:37;79;58;;200;151695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-29T12:04:03;70;61;;178;150967
