sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2023-04-29T00:05:19;58362.22;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T00:35:21;58350.41;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T01:05:23;58377.97;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T01:35:43;58389.78;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T02:05:45;58362.22;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T02:35:47;58360.25;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T03:05:49;58340.56;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T03:35:50;58391.75;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T04:05:53;58356.31;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T04:35:55;58368.13;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T05:05:59;58377.97;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T05:36:01;58397.66;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T06:06:03;58360.25;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T06:36:05;58415.38;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T07:06:07;58399.63;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T07:36:09;58409.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T08:06:11;58423.25;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T08:36:13;58405.53;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T09:06:15;58440.97;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T09:36:36;58458.69;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T10:06:39;58442.94;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T10:36:41;58439.00;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T11:06:50;58437.03;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T11:36:52;58395.69;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T12:06:55;58385.84;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T12:36:58;58444.91;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T13:07:00;58460.66;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T13:37:02;58417.34;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T14:07:04;58405.53;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T14:37:05;58405.53;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T15:07:07;58403.56;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T15:37:09;58421.28;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T16:07:11;58405.53;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T16:37:13;58407.50;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T17:07:15;58421.28;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T17:37:16;58401.59;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T18:07:18;58401.59;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T18:37:20;58407.50;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T19:07:22;58413.41;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T19:37:24;58413.41;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T20:07:26;58423.25;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T20:37:27;58419.31;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T21:07:29;58389.78;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T21:37:31;58377.97;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T22:07:33;58374.03;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T22:37:35;58362.22;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T23:07:36;58368.13;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-29T23:37:38;58393.72;;;4.72
