sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-04-29T00:02:16;46.79;30.19;58.24;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:04:45;50.21;30.15;77.76;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:07:13;48.08;30.53;60.72;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:09:42;46.60;29.49;58.49;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:12:10;46.42;29.77;58.48;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:14:38;46.76;29.52;60.66;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:17:06;46.44;29.46;58.21;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:19:34;46.36;29.52;58.79;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:22:02;46.59;29.78;61.66;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:24:29;46.05;29.73;57.93;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:26:57;47.02;29.76;58.58;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:29:25;47.18;30.16;71.91;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:31:54;50.48;30.10;76.77;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:34:22;46.69;29.95;60.99;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:36:50;47.40;30.02;72.58;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:39:18;46.91;29.51;58.91;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:41:45;46.87;29.24;58.83;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:44:13;45.85;28.89;57.52;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:46:41;47.16;28.79;72.37;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:49:10;46.11;29.20;58.34;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:51:42;47.44;29.59;66.51;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:54:12;46.81;30.16;65.08;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:56:44;46.40;29.55;64.91;;
60503;Laerm;51448;51.660;5.824;2023-04-29T00:59:12;46.18;29.46;57.79;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:01:42;46.86;29.68;58.55;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:04:14;46.27;29.55;58.98;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:07:13;46.27;29.10;58.71;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:13:04;44.62;29.24;57.26;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:15:53;47.57;29.88;59.41;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:18:49;46.83;29.90;60.49;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:21:26;44.97;29.58;57.59;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:23:54;45.93;29.27;57.95;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:26:28;45.53;29.42;57.25;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:29:43;44.93;29.04;58.88;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:32:33;44.85;28.91;62.40;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:38:16;45.22;29.14;62.69;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:44:02;46.01;29.51;58.39;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:46:31;45.96;29.40;58.23;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:48:59;45.99;29.44;58.10;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:51:26;45.79;29.56;58.85;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:53:55;47.64;29.39;58.27;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:56:23;45.63;29.10;57.75;;
60503;Laerm;51448;51.660;5.824;2023-04-29T01:59:23;45.08;29.18;57.74;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:02:11;45.17;28.97;57.53;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:04:51;46.90;29.37;58.24;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:07:19;45.95;29.35;57.91;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:09:48;45.84;29.06;57.59;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:12:19;45.94;28.91;57.86;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:14:51;45.36;29.19;57.34;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:17:20;45.52;29.26;57.73;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:19:48;45.92;29.33;57.66;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:22:17;45.62;29.31;57.74;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:24:45;46.12;29.75;58.13;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:27:17;45.45;29.74;58.40;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:29:45;45.89;29.26;57.63;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:32:13;45.76;29.58;59.14;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:34:46;46.49;29.45;59.29;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:37:15;32.65;29.45;55.55;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:39:42;46.05;29.48;57.38;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:42:12;44.94;29.16;57.15;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:44:40;45.61;29.24;57.86;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:47:09;45.72;29.41;57.47;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:49:39;45.80;29.53;57.45;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:52:06;46.04;29.55;57.65;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:54:35;46.47;29.47;57.68;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:57:04;46.54;29.82;58.09;;
60503;Laerm;51448;51.660;5.824;2023-04-29T02:59:31;45.62;29.40;57.67;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:02:00;45.58;29.56;57.61;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:04:28;46.19;30.37;57.70;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:06:56;45.82;29.94;57.68;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:09:26;45.70;30.37;57.65;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:11:54;45.43;30.30;57.27;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:14:22;45.72;30.45;58.53;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:16:50;46.49;30.52;58.35;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:19:18;45.65;31.29;57.41;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:21:49;47.02;30.87;59.59;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:24:20;45.80;30.39;58.18;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:26:48;47.07;30.53;57.54;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:29:19;48.90;31.64;67.15;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:31:47;47.03;31.46;67.01;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:34:15;47.66;31.25;58.11;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:36:50;50.62;31.32;66.72;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:39:18;54.40;32.71;70.00;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:41:46;56.43;33.83;71.91;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:44:16;56.60;34.70;70.76;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:46:43;55.25;34.26;69.59;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:49:11;55.12;34.54;69.74;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:51:42;62.89;35.42;78.03;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:54:15;59.99;36.14;76.13;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:56:43;50.88;35.64;67.57;;
60503;Laerm;51448;51.660;5.824;2023-04-29T03:59:12;54.22;35.92;71.33;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:01:41;58.23;36.50;71.46;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:04:08;64.05;35.53;75.41;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:06:42;64.51;35.74;76.86;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:09:12;65.41;34.36;78.59;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:11:40;61.52;36.27;78.84;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:14:08;61.69;35.46;83.00;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:16:37;66.53;34.30;85.01;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:19:05;53.66;33.86;69.61;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:21:37;49.95;33.07;73.75;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:24:09;55.61;33.40;78.27;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:26:37;52.01;35.11;69.78;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:29:14;49.35;33.59;73.68;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:31:52;47.25;33.78;56.76;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:34:21;48.87;32.81;70.72;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:36:51;55.39;32.47;73.37;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:39:19;53.62;32.57;74.10;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:41:48;56.90;32.80;81.60;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:44:15;55.98;33.36;78.74;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:46:59;65.21;33.62;90.96;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:49:50;55.36;32.18;71.23;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:52:21;62.50;33.42;83.15;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:54:59;55.09;33.30;73.28;;
60503;Laerm;51448;51.660;5.824;2023-04-29T04:57:29;50.42;32.58;72.50;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:00:00;57.01;33.25;74.39;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:02:29;50.19;33.53;68.59;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:04:56;49.26;34.57;60.72;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:07:27;48.24;34.79;69.55;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:10:01;55.06;35.32;74.78;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:12:31;50.72;33.71;68.44;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:15:01;52.53;33.23;74.39;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:17:30;50.30;33.18;66.15;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:19:58;51.41;33.97;71.54;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:22:26;59.91;34.68;80.94;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:24:54;58.12;33.65;77.86;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:27:30;64.84;33.02;82.71;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:29:58;56.71;33.34;79.61;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:32:26;49.17;32.54;70.63;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:34:54;53.11;34.50;71.65;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:37:23;55.66;35.64;77.64;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:40:02;51.81;33.25;66.21;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:42:31;53.56;34.02;69.96;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:45:01;55.09;35.40;80.23;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:47:32;49.40;34.47;69.31;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:50:00;58.38;33.68;81.64;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:52:30;60.81;34.17;75.67;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:54:58;55.25;34.67;70.24;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:57:26;64.92;33.16;98.42;;
60503;Laerm;51448;51.660;5.824;2023-04-29T05:59:54;51.48;34.04;67.74;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:02:23;52.95;35.15;69.83;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:04:51;50.13;34.70;67.47;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:07:41;56.51;33.97;78.84;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:10:31;66.14;32.70;83.85;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:12:59;67.48;33.07;88.59;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:15:27;65.35;34.21;83.98;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:17:55;49.56;33.36;60.56;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:20:23;51.35;33.82;69.13;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:22:52;57.48;34.22;76.09;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:25:20;53.03;34.37;77.41;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:27:51;51.61;34.13;66.10;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:30:22;56.73;35.77;69.33;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:32:50;51.81;34.75;63.90;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:35:18;47.46;33.07;58.12;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:38:12;55.92;32.98;65.18;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:40:56;49.81;35.17;68.00;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:44:01;49.20;33.25;68.47;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:47:07;54.03;34.86;64.41;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:49:53;56.03;34.42;79.37;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:52:24;49.34;34.02;62.46;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:55:01;52.23;34.48;75.84;;
60503;Laerm;51448;51.660;5.824;2023-04-29T06:57:34;51.25;33.88;62.36;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:00:18;54.16;34.17;80.99;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:02:47;51.10;34.57;66.54;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:05:15;50.93;34.11;66.07;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:07:43;50.65;34.09;68.97;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:10:11;51.33;34.66;62.83;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:12:38;52.22;34.82;65.57;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:15:06;50.25;35.04;66.17;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:17:34;52.66;35.00;68.85;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:20:03;63.12;36.60;86.25;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:22:32;69.07;35.14;87.33;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:24:59;71.59;36.03;90.45;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:27:28;55.85;34.74;81.87;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:29:59;50.26;34.87;66.55;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:32:30;52.84;34.33;72.65;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:35:02;50.93;34.82;65.78;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:37:31;50.69;35.39;64.44;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:39:59;62.22;34.33;86.75;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:42:27;56.73;35.36;82.50;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:44:55;51.68;35.21;73.35;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:47:24;49.77;34.45;60.11;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:49:51;55.32;34.40;79.27;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:52:19;52.64;35.73;75.08;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:54:49;52.14;35.84;67.32;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:57:17;51.42;35.31;65.72;;
60503;Laerm;51448;51.660;5.824;2023-04-29T07:59:44;63.46;34.57;87.53;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:02:12;63.59;34.66;84.24;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:04:40;52.35;36.12;68.54;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:07:11;54.41;36.35;75.52;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:09:39;56.35;36.75;74.33;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:12:09;52.60;35.43;66.33;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:14:40;51.98;35.11;68.28;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:17:07;51.79;34.89;64.54;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:19:36;56.26;35.38;73.72;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:22:04;52.04;35.25;68.48;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:24:32;54.87;36.81;74.54;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:27:01;50.84;35.06;71.82;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:29:30;57.90;40.06;77.15;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:32:01;54.71;35.92;79.39;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:34:30;51.59;35.05;69.73;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:36:58;49.09;34.87;59.39;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:39:28;57.54;37.26;79.22;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:41:57;54.13;34.93;76.18;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:44:25;55.54;37.37;78.78;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:46:54;58.89;36.42;76.47;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:49:23;52.49;34.57;68.36;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:51:50;50.06;35.02;70.07;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:54:18;57.17;36.14;71.05;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:56:46;54.54;36.18;78.29;;
60503;Laerm;51448;51.660;5.824;2023-04-29T08:59:16;55.28;37.59;79.66;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:01:49;51.07;35.71;65.70;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:05:14;60.43;35.72;80.77;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:07:16;59.77;37.04;80.95;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:09:45;51.02;36.11;62.84;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:12:14;51.66;36.85;72.82;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:14:41;55.76;34.60;78.52;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:17:09;54.25;36.10;76.64;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:19:37;66.99;35.65;90.27;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:22:11;64.74;38.11;79.13;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:24:39;58.22;36.85;75.95;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:27:07;52.09;37.94;66.75;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:29:35;53.20;36.44;72.04;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:32:18;53.71;35.34;72.59;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:34:49;50.11;35.61;63.01;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:37:25;57.20;36.12;80.09;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:39:54;50.84;34.81;68.39;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:42:21;53.45;36.39;76.56;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:44:49;58.85;35.15;80.87;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:47:29;56.62;34.96;78.38;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:50:10;58.62;35.12;84.45;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:52:40;55.22;37.17;79.75;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:55:11;50.50;33.85;63.31;;
60503;Laerm;51448;51.660;5.824;2023-04-29T09:57:42;50.84;37.02;69.36;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:00:13;53.29;35.36;74.46;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:02:41;57.93;35.14;81.74;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:05:17;55.88;35.80;78.83;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:07:45;67.81;35.81;91.73;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:10:15;53.87;34.99;78.03;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:12:45;52.51;35.23;73.11;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:15:34;62.23;35.39;87.22;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:18:18;62.00;36.33;83.29;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:20:47;75.45;36.87;86.48;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:23:16;53.94;36.90;72.69;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:25:47;52.32;38.95;67.06;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:28:21;51.36;35.70;69.04;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:30:50;49.49;35.17;64.47;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:33:20;53.06;35.76;75.87;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:35:50;50.49;33.99;72.21;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:38:38;52.02;34.23;76.38;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:41:20;50.69;35.55;69.23;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:43:51;50.06;34.88;65.75;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:46:22;55.50;36.08;77.84;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:49:02;55.47;35.83;73.18;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:51:40;55.01;37.08;81.13;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:54:17;50.82;35.96;67.68;;
60503;Laerm;51448;51.660;5.824;2023-04-29T10:56:52;50.95;35.11;65.24;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:02:09;50.66;33.96;68.04;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:07:35;47.12;32.50;60.20;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:10:03;49.42;33.58;58.84;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:12:31;49.49;33.14;63.96;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:15:00;54.56;36.97;74.49;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:17:35;60.26;35.02;88.60;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:20:12;51.07;36.88;74.09;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:22:41;52.26;35.63;62.24;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:25:17;49.98;37.18;65.10;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:27:46;56.18;36.71;84.03;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:30:17;51.17;37.23;62.63;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:32:44;57.11;36.18;78.93;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:35:17;50.67;35.94;69.04;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:37:46;50.74;35.29;64.93;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:40:14;49.95;33.45;61.96;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:42:46;53.09;35.23;75.13;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:45:17;56.86;34.55;78.82;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:47:47;49.43;33.55;64.14;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:50:17;50.43;33.61;63.98;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:52:47;46.94;33.62;67.50;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:55:17;57.69;32.79;83.03;;
60503;Laerm;51448;51.660;5.824;2023-04-29T11:57:48;51.75;32.72;70.82;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:00:17;49.53;33.98;70.47;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:02:46;49.90;33.76;70.82;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:05:15;48.27;34.30;59.54;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:07:44;49.35;33.94;64.45;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:10:12;52.42;36.54;62.84;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:12:40;55.23;35.60;78.84;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:15:11;52.34;36.26;72.85;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:17:41;66.75;35.29;83.65;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:20:10;60.82;43.03;74.60;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:22:40;62.33;34.81;80.34;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:25:10;63.72;36.51;82.35;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:27:40;64.92;32.46;78.81;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:30:10;61.03;35.23;76.02;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:32:39;59.83;36.34;73.11;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:35:14;55.46;33.89;76.26;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:37:49;65.19;35.31;80.78;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:40:17;74.77;37.49;87.94;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:42:47;64.38;36.96;78.90;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:45:27;55.74;37.32;69.48;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:47:56;48.48;35.54;62.97;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:53:05;46.95;33.38;64.22;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:55:37;51.40;34.49;65.83;;
60503;Laerm;51448;51.660;5.824;2023-04-29T12:58:05;48.15;33.16;65.43;;
60503;Laerm;51448;51.660;5.824;2023-04-29T13:00:34;46.22;32.10;61.71;;
