sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-04-29T00:02:18;6.49;6.46;6.41;6.00;47.92;47.91;47.88;47.64;41.30;0.51
79588;SPS30;69067;51.930;4.492;2023-04-29T00:04:44;6.32;6.31;6.28;5.91;47.15;47.14;47.12;46.91;40.73;0.49
79588;SPS30;69067;51.930;4.492;2023-04-29T00:07:10;6.46;6.45;6.44;6.07;48.43;48.42;48.40;48.20;41.87;0.49
79588;SPS30;69067;51.930;4.492;2023-04-29T00:09:39;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.31;40.26;0.48
79588;SPS30;69067;51.930;4.492;2023-04-29T00:12:06;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.54;40.46;0.48
79588;SPS30;69067;51.930;4.492;2023-04-29T00:14:31;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.37;40.31;0.48
79588;SPS30;69067;51.930;4.492;2023-04-29T00:16:57;6.06;6.05;6.04;5.70;45.52;45.51;45.50;45.32;39.37;0.49
79588;SPS30;69067;51.930;4.492;2023-04-29T00:19:24;6.30;6.30;6.29;5.94;47.43;47.43;47.41;47.23;41.04;0.48
79588;SPS30;69067;51.930;4.492;2023-04-29T00:21:49;6.23;6.21;6.17;5.79;46.27;46.26;46.24;46.02;39.93;0.50
79588;SPS30;69067;51.930;4.492;2023-04-29T00:24:16;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.38;41.19;0.48
79588;SPS30;69067;51.930;4.492;2023-04-29T00:26:42;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.35;42.04;0.48
79588;SPS30;69067;51.930;4.492;2023-04-29T00:29:07;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.63;41.40;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T00:31:33;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.33;42.02;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T00:33:59;6.05;6.05;6.05;5.73;45.71;45.70;45.69;45.52;39.57;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T00:36:25;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.73;37.15;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T00:38:51;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.94;39.07;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T00:41:16;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.81;38.96;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T00:43:42;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.13;38.36;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T00:46:08;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.71;41.48;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T00:48:34;6.36;6.36;6.35;5.99;47.86;47.85;47.84;47.65;41.41;0.48
79588;SPS30;69067;51.930;4.492;2023-04-29T00:50:59;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.47;38.66;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T00:53:28;5.92;5.92;5.92;5.60;44.67;44.67;44.66;44.49;38.68;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T00:55:56;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.56;37.87;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T00:58:22;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.71;40.61;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T01:00:54;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.21;37.57;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T01:03:20;5.94;5.94;5.94;5.62;44.83;44.82;44.81;44.65;38.81;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T01:05:47;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.32;39.40;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T01:14:37;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.81;38.95;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T01:17:10;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.78;37.19;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T01:19:49;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.02;39.14;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T01:22:22;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.91;38.17;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T01:24:48;5.79;5.79;5.79;5.48;43.74;43.74;43.73;43.57;37.87;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T01:30:41;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.11;37.48;0.48
79588;SPS30;69067;51.930;4.492;2023-04-29T01:45:14;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.34;37.68;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T01:47:45;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.10;36.60;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T01:50:13;5.68;5.68;5.68;5.37;42.90;42.90;42.89;42.73;37.15;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T01:52:39;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.37;38.57;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T01:55:04;5.36;5.36;5.36;5.07;40.48;40.47;40.47;40.32;35.05;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T01:57:31;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.13;34.02;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T01:59:57;5.61;5.61;5.61;5.31;42.37;42.37;42.36;42.20;36.69;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T02:02:23;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.94;37.33;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T02:04:49;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.52;35.23;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T02:07:15;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.23;36.72;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T02:09:41;5.39;5.39;5.39;5.10;40.69;40.69;40.68;40.53;35.23;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T02:12:07;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.53;36.97;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T02:14:33;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.39;35.11;0.48
79588;SPS30;69067;51.930;4.492;2023-04-29T02:16:59;5.23;5.23;5.23;4.95;39.50;39.50;39.49;39.34;34.20;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T02:19:25;5.02;5.02;5.02;4.75;37.91;37.90;37.90;37.76;32.82;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T02:21:50;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.37;32.49;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T02:24:16;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.06;34.83;0.48
79588;SPS30;69067;51.930;4.492;2023-04-29T02:26:42;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.70;36.25;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T02:29:10;5.45;5.45;5.45;5.16;41.17;41.17;41.16;41.00;35.65;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T02:31:36;5.17;5.17;5.17;4.89;39.00;39.00;38.99;38.85;33.77;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T02:34:02;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.44;35.16;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T02:36:28;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.79;36.33;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T02:38:55;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.35;35.94;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T02:41:21;4.83;4.83;4.83;4.56;36.43;36.42;36.42;36.28;31.54;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T02:43:48;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.79;36.33;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T02:46:13;5.37;5.37;5.37;5.08;40.55;40.55;40.54;40.39;35.11;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T02:48:40;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.53;34.36;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T02:51:07;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.11;33.13;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T02:53:33;5.15;5.15;5.15;4.87;38.92;38.91;38.91;38.76;33.70;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T02:55:59;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.45;34.30;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T02:58:24;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.55;32.64;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T03:00:50;5.04;5.04;5.04;4.76;38.02;38.02;38.01;37.87;32.92;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T03:03:16;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.69;32.77;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T03:05:42;5.01;5.01;5.01;4.74;37.83;37.82;37.82;37.68;32.75;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T03:08:08;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.72;31.05;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T03:10:34;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.39;30.76;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T03:13:00;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.86;32.04;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T03:15:26;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.16;32.30;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T03:17:52;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.69;31.03;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T03:20:18;4.99;4.99;4.99;4.72;37.65;37.65;37.64;37.50;32.60;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T03:22:44;4.95;4.95;4.95;4.68;37.37;37.37;37.36;37.22;32.36;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T03:25:10;4.93;4.93;4.93;4.67;37.25;37.25;37.24;37.10;32.25;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T03:27:37;4.79;4.79;4.79;4.53;36.20;36.20;36.19;36.05;31.34;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T03:30:03;4.74;4.74;4.74;4.49;35.81;35.81;35.80;35.67;31.01;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T03:32:31;4.83;4.83;4.83;4.56;36.43;36.42;36.42;36.28;31.54;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T03:34:56;4.68;4.68;4.68;4.43;35.34;35.34;35.33;35.20;30.60;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T03:37:22;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.14;29.68;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T03:39:48;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.76;28.48;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T03:42:14;4.54;4.54;4.54;4.29;34.26;34.26;34.25;34.12;29.67;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T03:44:40;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.31;30.70;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T03:47:05;4.48;4.48;4.48;4.23;33.80;33.79;33.79;33.66;29.26;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T03:49:32;4.35;4.35;4.35;4.12;32.86;32.85;32.85;32.73;28.45;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T03:51:58;4.40;4.40;4.40;4.16;33.25;33.24;33.24;33.11;28.79;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T03:54:24;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.79;28.51;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T03:56:50;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.88;30.32;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T03:59:17;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.50;29.13;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T04:01:42;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.08;28.75;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T04:04:08;4.82;4.82;4.82;4.55;36.36;36.35;36.34;36.21;31.48;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T04:06:34;4.46;4.46;4.46;4.21;33.64;33.63;33.62;33.50;29.12;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T04:09:00;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.96;30.40;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T04:11:26;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.58;29.20;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T04:13:52;4.67;4.67;4.67;4.42;35.25;35.24;35.24;35.11;30.52;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T04:16:18;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.88;26.84;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T04:18:44;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.63;27.50;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T04:21:10;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.10;29.64;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T04:23:37;4.24;4.24;4.24;4.01;32.00;31.99;31.99;31.87;27.70;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T04:26:06;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.94;29.50;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T04:28:32;4.34;4.34;4.34;4.10;32.74;32.74;32.73;32.61;28.35;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T04:30:58;4.27;4.27;4.27;4.04;32.27;32.26;32.26;32.14;27.94;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T04:33:24;4.10;4.10;4.10;3.88;30.95;30.94;30.94;30.82;26.79;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T04:35:51;4.05;4.05;4.05;3.83;30.58;30.57;30.57;30.45;26.47;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T04:38:17;4.49;4.49;4.49;4.25;33.92;33.91;33.91;33.78;29.37;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T04:40:44;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.98;26.93;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T04:43:10;4.17;4.17;4.17;3.95;31.52;31.52;31.51;31.39;27.29;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T04:45:36;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.58;27.45;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T04:48:01;4.25;4.25;4.25;4.02;32.09;32.08;32.08;31.96;27.78;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T04:50:28;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.48;27.37;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T04:52:55;4.34;4.34;4.34;4.11;32.78;32.77;32.76;32.64;28.38;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T04:55:22;3.95;3.95;3.95;3.74;29.86;29.85;29.84;29.73;25.85;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T04:57:48;4.25;4.25;4.25;4.02;32.12;32.11;32.11;31.99;27.81;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:00:15;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.30;26.34;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T05:02:41;4.07;4.07;4.07;3.85;30.73;30.72;30.72;30.60;26.61;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T05:05:07;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.33;26.37;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:07:33;4.06;4.06;4.06;3.84;30.62;30.62;30.61;30.50;26.51;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T05:10:01;3.86;3.86;3.86;3.65;29.18;29.17;29.16;29.06;25.26;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T05:12:28;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.67;25.79;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:14:55;4.20;4.20;4.20;3.97;31.71;31.70;31.70;31.58;27.45;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:17:21;4.15;4.15;4.15;3.92;31.30;31.29;31.28;31.17;27.10;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T05:19:48;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.31;26.35;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T05:22:13;3.95;3.95;3.95;3.74;29.83;29.82;29.82;29.71;25.83;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:24:39;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.49;26.50;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:27:05;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.80;25.91;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:29:31;4.04;4.04;4.04;3.82;30.54;30.53;30.53;30.41;26.44;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:31:56;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.79;24.16;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T05:34:23;3.98;3.98;3.98;3.76;30.06;30.05;30.05;29.93;26.02;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:36:49;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.66;24.91;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T05:39:15;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.50;25.65;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:41:42;4.01;4.01;4.01;3.79;30.30;30.29;30.29;30.18;26.23;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T05:44:08;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.89;25.12;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T05:46:34;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.66;26.65;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T05:49:00;4.07;4.07;4.07;3.85;30.75;30.74;30.74;30.62;26.62;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T05:51:26;3.74;3.74;3.74;3.54;28.24;28.23;28.23;28.12;24.45;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T05:53:52;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.57;24.84;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T05:56:19;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.51;23.91;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T05:58:46;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.69;25.81;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T06:01:12;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.66;25.78;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T06:03:38;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.70;24.95;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T06:06:04;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.30;26.34;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T06:08:29;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.41;24.70;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T06:10:55;3.87;3.87;3.87;3.66;29.23;29.22;29.22;29.11;25.31;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T06:13:21;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.33;26.37;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T06:15:47;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.03;25.24;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T06:18:13;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.43;27.32;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T06:20:39;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.07;27.01;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T06:23:05;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.05;26.12;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T06:25:30;4.01;4.01;4.01;3.79;30.26;30.25;30.25;30.13;26.20;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T06:27:57;3.88;3.88;3.88;3.67;29.27;29.26;29.26;29.15;25.34;0.41
79588;SPS30;69067;51.930;4.492;2023-04-29T06:30:22;4.01;4.01;4.01;3.79;30.24;30.23;30.23;30.12;26.18;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T06:32:48;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.48;25.63;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T06:35:14;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.02;26.10;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T06:37:40;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.73;25.84;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T06:40:06;3.86;3.86;3.86;3.65;29.15;29.14;29.14;29.03;25.24;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T06:42:32;4.04;4.04;4.04;3.82;30.53;30.52;30.52;30.40;26.43;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T06:44:58;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.10;24.42;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T06:47:24;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.78;25.02;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T06:49:50;3.96;3.96;3.96;3.75;29.93;29.92;29.92;29.80;25.91;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T06:52:17;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.87;25.97;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T06:54:43;3.64;3.64;3.64;3.45;27.51;27.50;27.50;27.40;23.82;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T06:57:09;3.83;3.83;3.83;3.62;28.94;28.93;28.93;28.82;25.05;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T06:59:35;3.85;3.85;3.85;3.64;29.07;29.06;29.06;28.95;25.17;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T07:02:01;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.91;25.13;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:04:26;3.76;3.76;3.76;3.56;28.39;28.38;28.38;28.27;24.58;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T07:06:52;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.08;25.28;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:09:18;3.70;3.70;3.70;3.49;27.90;27.89;27.89;27.78;24.15;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:11:44;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.36;24.65;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T07:14:10;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.97;25.18;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T07:16:35;3.70;3.70;3.70;3.50;27.95;27.94;27.94;27.83;24.20;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T07:19:01;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.24;23.68;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T07:21:27;3.61;3.61;3.61;3.42;27.27;27.26;27.26;27.16;23.61;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:23:54;3.77;3.77;3.77;3.57;28.48;28.47;28.47;28.36;24.66;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T07:26:20;3.72;3.72;3.72;3.52;28.10;28.09;28.09;27.98;24.33;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T07:28:46;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.39;23.81;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:31:13;3.52;3.52;3.52;3.33;26.59;26.58;26.58;26.48;23.02;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:33:39;3.83;3.83;3.83;3.62;28.90;28.89;28.89;28.78;25.02;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:36:04;3.99;3.99;3.99;3.77;30.09;30.09;30.08;29.97;26.06;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T07:38:32;4.46;4.46;4.46;4.22;33.69;33.69;33.68;33.55;29.17;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:40:58;5.44;5.44;5.44;5.14;41.04;41.04;41.03;40.88;35.53;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:43:24;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.97;36.48;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T07:45:49;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.04;40.02;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:48:16;6.25;6.25;6.25;5.91;47.20;47.20;47.19;47.01;40.87;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T07:50:42;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.89;39.90;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T07:53:08;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.82;45.05;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T07:55:35;7.57;7.57;7.57;7.16;57.13;57.12;57.10;56.89;49.46;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T07:58:02;8.09;8.09;8.09;7.65;61.08;61.07;61.06;60.83;52.88;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T08:00:28;7.42;7.42;7.42;7.02;56.06;56.05;56.04;55.83;48.53;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T08:02:54;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.13;48.79;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T08:05:21;7.88;7.88;7.88;7.45;59.48;59.47;59.46;59.24;51.50;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T08:07:48;7.73;7.73;7.73;7.31;58.36;58.34;58.33;58.12;50.52;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T08:10:15;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.32;51.57;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T08:12:45;7.56;7.56;7.56;7.15;57.06;57.05;57.04;56.83;49.40;0.46
