sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:01:44;38.51;36.52;32.65;26.45;211.85;211.67;210.54;205.23;171.67;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:04:10;40.65;38.28;33.66;26.57;212.89;212.67;211.34;205.10;170.09;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:06:35;37.50;35.57;31.82;25.80;206.65;206.47;205.38;200.23;167.53;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:09:01;36.92;35.07;31.44;25.59;204.97;204.79;203.74;198.75;166.50;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:11:28;37.14;35.24;31.51;25.55;204.59;204.41;203.33;198.22;165.84;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:13:53;36.44;34.64;31.12;25.41;203.48;203.31;202.29;197.44;165.56;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:16:20;30.96;29.67;27.15;22.80;182.49;182.36;181.62;178.06;150.61;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:18:46;31.23;29.87;27.22;22.72;181.83;181.69;180.91;177.20;149.59;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:21:12;34.33;32.83;29.90;24.93;199.55;199.40;198.54;194.43;164.09;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:23:38;31.52;30.47;28.43;24.55;196.35;196.24;195.62;192.62;164.25;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:26:04;33.25;32.01;29.59;25.22;201.80;201.67;200.95;197.47;167.75;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:28:29;33.39;31.99;29.26;24.55;196.48;196.34;195.53;191.67;162.07;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:30:55;35.12;33.74;31.03;26.25;210.08;209.94;209.14;205.28;174.01;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:33:20;35.63;34.25;31.56;26.78;214.26;214.12;213.32;209.48;177.71;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:35:46;34.42;33.21;30.85;26.49;211.88;211.75;211.04;207.62;176.74;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:38:11;37.18;35.71;32.82;27.75;222.04;221.89;221.03;216.93;183.84;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:40:37;34.09;33.01;30.90;26.81;214.41;214.30;213.65;210.53;179.76;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:43:04;34.92;33.81;31.64;27.45;219.57;219.45;218.79;215.59;184.08;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:45:29;35.39;34.23;31.95;27.63;220.95;220.83;220.14;216.80;184.93;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:47:55;31.48;30.56;28.76;25.15;201.08;200.98;200.42;197.72;169.19;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:50:22;32.48;31.49;29.55;25.73;205.77;205.66;205.07;202.18;172.81;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:52:48;28.92;28.21;26.83;23.79;190.19;190.11;189.68;187.51;161.09;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:55:16;26.57;26.04;24.99;22.43;179.30;179.23;178.89;177.17;152.72;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T00:57:47;23.19;22.79;22.02;19.94;159.32;159.27;159.01;157.67;136.22;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:00:16;23.80;23.13;21.83;19.17;153.26;153.19;152.79;150.81;129.20;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:02:43;22.94;22.49;21.60;19.41;155.16;155.10;154.81;153.34;132.22;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:05:09;21.47;21.12;20.43;18.53;148.08;148.03;147.80;146.59;126.71;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:15:32;23.69;23.30;22.55;20.46;163.52;163.47;163.21;161.90;139.95;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:20:37;25.09;24.68;23.89;21.68;173.26;173.20;172.93;171.54;148.30;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:23:04;24.40;24.00;23.21;21.05;168.24;168.19;167.92;166.55;143.95;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:25:29;25.20;24.68;23.66;21.21;169.51;169.44;169.11;167.45;144.28;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:30:31;21.90;21.48;20.68;18.64;148.96;148.90;148.64;147.29;127.10;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:33:06;20.36;19.99;19.27;17.39;139.00;138.95;138.71;137.48;118.68;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:38:15;17.29;17.10;16.71;15.37;122.75;122.72;122.58;121.81;105.66;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:40:49;18.51;18.29;17.87;16.41;131.10;131.06;130.90;130.07;112.79;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:43:24;20.28;20.03;19.53;17.91;143.10;143.06;142.88;141.93;123.03;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:45:54;21.89;21.54;20.88;18.98;151.69;151.65;151.42;150.23;129.94;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:48:23;21.72;21.43;20.86;19.08;152.42;152.38;152.18;151.11;130.90;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:50:49;22.78;22.38;21.58;19.50;155.85;155.80;155.53;154.18;133.13;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:53:16;22.85;22.37;21.43;19.20;153.43;153.37;153.07;151.54;130.54;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:55:42;23.17;22.78;22.02;19.96;159.47;159.41;159.16;157.84;136.39;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T01:58:09;22.51;22.19;21.56;19.67;157.15;157.10;156.88;155.73;134.81;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:00:34;22.04;21.72;21.08;19.20;153.43;153.38;153.16;152.01;131.54;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:03:01;21.14;20.79;20.09;18.20;145.45;145.40;145.17;143.96;124.40;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:05:27;20.48;20.18;19.60;17.87;142.79;142.75;142.55;141.49;122.46;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:07:57;22.07;21.64;20.80;18.71;149.50;149.44;149.17;147.77;127.43;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:10:22;21.41;21.01;20.23;18.24;145.73;145.68;145.42;144.11;124.36;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:12:48;21.80;21.36;20.51;18.43;147.29;147.23;146.95;145.55;125.49;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:15:13;22.96;22.52;21.65;19.50;155.81;155.75;155.47;154.03;132.87;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:17:40;24.07;23.64;22.79;20.59;164.55;164.49;164.21;162.77;140.54;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:20:06;25.73;25.12;23.94;21.29;170.22;170.15;169.77;167.91;144.36;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:22:31;30.67;29.73;27.90;24.29;194.27;194.17;193.61;190.88;163.15;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:24:57;35.72;34.34;31.66;26.87;214.98;214.84;214.04;210.20;178.34;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:27:22;37.37;35.78;32.66;27.34;218.82;218.66;217.74;213.37;180.28;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:29:48;37.35;35.76;32.66;27.34;218.83;218.67;217.76;213.39;180.32;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:32:14;37.60;36.14;33.29;28.23;225.90;225.75;224.90;220.83;187.32;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:34:40;39.57;37.94;34.74;29.21;233.77;233.61;232.66;228.15;193.03;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:37:07;40.20;38.48;35.14;29.41;235.36;235.19;234.21;229.50;193.90;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:39:32;40.08;38.52;35.46;30.05;240.44;240.28;239.37;235.01;199.30;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:41:59;39.35;37.91;35.10;29.99;239.90;239.75;238.91;234.86;199.65;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:44:27;40.84;39.31;36.31;30.92;247.35;247.19;246.29;241.99;205.51;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:46:52;40.99;39.29;35.97;30.24;241.98;241.81;240.83;236.14;199.77;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:49:21;41.15;39.54;36.38;30.81;246.52;246.36;245.42;240.92;204.27;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:51:48;42.27;40.41;36.76;30.61;244.98;244.79;243.72;238.62;201.29;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:54:14;41.13;39.42;36.06;30.28;242.34;242.17;241.18;236.44;199.96;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:56:40;37.92;36.59;34.00;29.19;233.50;233.37;232.59;228.82;194.79;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T02:59:06;35.68;34.54;32.31;28.01;224.05;223.93;223.25;219.96;187.77;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:01:33;34.70;33.45;31.01;26.53;212.28;212.15;211.41;207.88;176.80;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:03:58;35.07;33.96;31.79;27.60;220.70;220.58;219.92;216.72;185.07;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:06:26;36.51;35.12;32.40;27.54;220.35;220.21;219.40;215.51;182.92;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:08:52;36.89;35.54;32.91;28.12;225.00;224.86;224.07;220.28;187.27;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:11:18;36.57;35.22;32.59;27.81;222.50;222.36;221.57;217.78;185.07;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:13:44;34.63;33.54;31.40;27.26;218.04;217.92;217.27;214.11;182.85;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:16:10;37.64;36.25;33.53;28.61;228.87;228.73;227.92;224.00;190.35;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:18:38;38.38;36.88;33.96;28.79;230.38;230.23;229.36;225.19;191.00;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:21:04;38.18;36.75;33.95;28.92;231.36;231.21;230.38;226.36;192.25;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:23:30;39.25;37.65;34.52;29.08;232.69;232.53;231.60;227.17;192.30;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:25:56;36.44;35.17;32.69;28.09;224.67;224.54;223.80;220.19;187.48;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:28:21;36.01;34.87;32.65;28.34;226.62;226.50;225.82;222.53;190.03;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:30:51;37.05;35.75;33.23;28.54;228.29;228.15;227.39;223.72;190.47;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:33:16;36.90;35.66;33.23;28.65;229.18;229.04;228.31;224.76;191.57;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:35:45;38.87;37.28;34.17;28.77;230.22;230.06;229.14;224.74;190.22;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:38:10;35.76;34.49;32.03;27.47;219.75;219.62;218.88;215.30;183.23;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:40:36;36.00;34.81;32.47;28.05;224.34;224.21;223.51;220.08;187.68;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:43:04;33.53;32.66;30.97;27.35;218.64;218.54;218.01;215.39;184.83;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:45:31;33.68;32.86;31.25;27.71;221.55;221.45;220.94;218.42;187.65;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:47:57;33.78;32.87;31.09;27.38;218.90;218.80;218.25;215.53;184.80;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:50:22;32.48;31.68;30.11;26.69;213.40;213.31;212.82;210.38;180.71;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:52:48;32.46;31.65;30.07;26.64;212.98;212.89;212.39;209.93;180.30;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:55:14;32.05;31.28;29.79;26.46;211.56;211.47;210.99;208.64;179.33;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T03:57:39;32.36;31.61;30.14;26.82;214.42;214.33;213.87;211.54;181.91;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:00:05;33.13;32.21;30.41;26.71;213.58;213.47;212.92;210.18;180.09;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:02:34;30.67;30.04;28.80;25.81;206.32;206.24;205.84;203.81;175.61;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:05:00;31.96;31.11;29.46;25.97;207.66;207.56;207.05;204.51;175.41;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:07:25;29.54;29.01;27.96;25.25;201.79;201.72;201.38;199.61;172.32;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:09:51;28.48;28.14;27.47;25.22;201.45;201.39;201.15;199.84;173.27;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:15:19;29.87;29.31;28.21;25.43;203.19;203.12;202.76;200.92;173.36;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:17:47;30.32;29.62;28.26;25.18;201.27;201.19;200.76;198.60;170.83;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:20:12;29.47;28.90;27.78;24.98;199.67;199.60;199.23;197.37;170.21;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:22:38;28.83;28.39;27.54;25.07;200.29;200.23;199.94;198.41;171.65;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:25:03;28.66;28.20;27.29;24.78;198.00;197.93;197.62;196.03;169.48;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:27:29;30.05;29.51;28.46;25.71;205.42;205.35;205.00;203.21;175.45;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:29:55;29.73;29.10;27.89;24.99;199.70;199.63;199.23;197.26;169.94;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:32:21;29.61;29.10;28.09;25.41;203.08;203.01;202.68;200.95;173.57;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:34:48;27.93;27.60;26.94;24.73;197.55;197.50;197.26;195.98;169.92;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:37:13;27.67;27.17;26.19;23.65;188.98;188.91;188.59;186.93;161.37;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:39:39;27.47;26.97;26.00;23.48;187.60;187.53;187.21;185.56;160.19;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:42:04;28.22;27.62;26.47;23.72;189.56;189.48;189.11;187.23;161.30;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:44:30;26.11;25.67;24.80;22.47;179.57;179.51;179.22;177.73;153.57;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:46:55;26.62;26.20;25.39;23.09;184.48;184.43;184.15;182.71;158.03;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:49:22;25.65;25.27;24.52;22.33;178.41;178.35;178.10;176.74;152.93;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:51:50;25.10;24.77;24.12;22.07;176.33;176.27;176.04;174.83;151.46;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:54:16;24.02;23.74;23.21;21.34;170.51;170.46;170.27;169.21;146.77;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:56:44;24.01;23.70;23.08;21.12;168.77;168.72;168.50;167.34;144.98;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T04:59:10;23.92;23.58;22.93;20.95;167.35;167.30;167.08;165.88;143.63;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:01:35;25.42;25.06;24.37;22.26;177.85;177.80;177.56;176.28;152.64;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:04:01;26.52;26.09;25.24;22.90;183.01;182.95;182.66;181.18;156.62;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:06:28;27.38;26.88;25.89;23.37;186.72;186.66;186.33;184.67;159.40;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:08:55;28.62;28.06;26.95;24.23;193.64;193.57;193.21;191.39;165.03;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:11:21;27.97;27.40;26.28;23.58;188.49;188.42;188.06;186.23;160.50;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:13:46;28.24;27.77;26.87;24.37;194.72;194.66;194.35;192.76;166.61;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:16:12;32.79;31.95;30.33;26.82;214.43;214.34;213.83;211.30;181.40;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:18:38;30.85;30.24;29.05;26.12;208.72;208.65;208.26;206.29;177.88;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:21:04;29.92;29.20;27.78;24.65;197.02;196.94;196.49;194.26;166.92;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:23:30;30.26;29.57;28.22;25.15;201.00;200.92;200.49;198.34;170.62;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:25:55;33.49;32.60;30.87;27.21;217.55;217.45;216.91;214.24;183.75;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:28:21;31.28;30.60;29.29;26.20;209.38;209.30;208.87;206.75;178.03;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:30:49;30.84;30.22;29.01;26.05;208.20;208.12;207.73;205.74;177.36;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:33:15;29.89;29.31;28.18;25.36;202.67;202.59;202.22;200.34;172.79;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:35:40;31.15;30.48;29.17;26.09;208.57;208.49;208.07;205.95;177.35;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:38:06;29.99;29.29;27.93;24.86;198.75;198.66;198.23;196.08;168.62;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:40:31;31.78;31.03;29.58;26.31;210.32;210.24;209.77;207.47;178.39;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:42:57;35.23;33.98;31.53;27.02;216.12;215.99;215.26;211.71;180.13;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:45:22;35.64;34.39;31.94;27.41;219.29;219.16;218.42;214.87;182.90;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:47:48;30.81;30.06;28.59;25.37;202.78;202.69;202.23;199.93;171.78;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:50:13;32.95;32.01;30.16;26.42;211.26;211.16;210.59;207.80;177.91;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:52:39;33.61;32.58;30.56;26.60;212.69;212.58;211.96;208.95;178.57;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:55:06;32.29;31.46;29.85;26.39;211.01;210.92;210.41;207.92;178.47;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:57:32;33.02;32.11;30.34;26.67;213.28;213.18;212.63;209.93;179.91;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T05:59:57;33.82;32.95;31.25;27.61;220.75;220.65;220.12;217.49;186.65;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:02:24;34.00;32.95;30.89;26.86;214.81;214.70;214.07;211.01;180.29;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:04:50;34.65;33.60;31.56;27.50;219.95;219.84;219.21;216.15;184.81;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:07:16;35.16;34.11;32.06;27.99;223.79;223.68;223.05;219.98;188.15;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:09:42;31.36;30.64;29.24;26.06;208.27;208.18;207.74;205.51;176.78;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:12:08;29.17;28.70;27.78;25.22;201.53;201.46;201.15;199.54;172.52;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:14:34;31.57;30.91;29.63;26.56;212.27;212.19;211.78;209.69;180.67;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:16:59;32.85;32.04;30.45;26.98;215.68;215.58;215.08;212.60;182.60;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:19:27;31.81;31.11;29.72;26.53;212.06;211.97;211.53;209.31;180.14;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:21:52;32.09;31.32;29.80;26.45;211.48;211.38;210.91;208.53;179.19;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:24:18;31.22;30.37;28.71;25.25;201.87;201.77;201.26;198.72;170.33;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:26:45;32.15;31.27;29.56;26.00;207.92;207.82;207.29;204.68;175.44;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:29:12;31.33;30.56;29.07;25.79;206.14;206.05;205.58;203.24;174.62;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:31:37;31.27;30.38;28.65;25.12;200.89;200.80;200.26;197.64;169.26;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:34:04;30.37;29.56;27.97;24.63;196.96;196.87;196.37;193.94;166.30;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:36:30;29.12;28.45;27.14;24.18;193.30;193.22;192.80;190.73;164.06;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:38:57;26.90;26.25;24.99;22.18;177.31;177.23;176.83;174.84;150.25;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:41:22;27.97;27.33;26.07;23.23;185.66;185.58;185.18;183.19;157.57;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:43:48;29.07;28.30;26.79;23.61;188.73;188.64;188.17;185.85;159.39;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:46:13;28.75;28.04;26.65;23.61;188.75;188.66;188.23;186.06;159.80;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:48:40;26.45;25.99;25.09;22.70;181.41;181.35;181.05;179.50;155.05;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:51:06;27.79;27.16;25.92;23.10;184.67;184.60;184.20;182.24;156.77;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:53:31;26.31;25.75;24.67;22.09;176.59;176.52;176.17;174.42;150.24;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:55:56;27.59;26.90;25.55;22.63;180.87;180.79;180.37;178.27;153.09;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T06:58:23;26.82;26.18;24.92;22.14;177.02;176.94;176.55;174.58;150.05;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:00:49;25.83;25.29;24.24;21.72;173.56;173.49;173.15;171.43;147.69;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:03:16;26.52;26.05;25.12;22.69;181.34;181.28;180.97;179.39;154.89;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:05:42;27.58;27.03;25.93;23.28;186.06;185.99;185.64;183.85;158.46;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:08:10;27.87;27.19;25.86;22.94;183.39;183.31;182.89;180.81;155.35;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:10:37;27.22;26.61;25.40;22.65;181.08;181.00;180.62;178.70;153.75;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:13:03;27.42;26.79;25.55;22.76;181.90;181.82;181.43;179.47;154.36;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:15:29;27.73;26.99;25.53;22.48;179.72;179.64;179.18;176.95;151.72;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:17:58;26.44;25.91;24.87;22.34;178.53;178.47;178.13;176.42;152.08;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:20:24;26.02;25.50;24.49;22.01;175.90;175.84;175.51;173.84;149.88;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:22:51;25.05;24.68;23.95;21.82;174.38;174.32;174.07;172.76;149.50;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:25:19;25.29;24.85;23.97;21.68;173.22;173.16;172.87;171.38;148.01;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:27:44;25.21;24.69;23.66;21.20;169.47;169.40;169.07;167.40;144.22;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:30:10;22.11;21.73;20.99;19.01;151.88;151.83;151.58;150.30;129.85;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:32:38;24.07;23.53;22.48;20.05;160.28;160.21;159.87;158.19;136.12;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:35:04;24.61;24.07;23.03;20.59;164.58;164.52;164.18;162.51;139.92;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:37:29;24.36;23.97;23.20;21.06;168.32;168.26;168.00;166.65;144.08;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:39:55;22.88;22.57;21.95;20.05;160.19;160.14;159.92;158.78;137.49;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:42:20;22.66;22.43;21.99;20.29;162.11;162.07;161.90;160.98;139.77;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-29T07:44:46;21.96;21.72;21.25;19.56;156.29;156.25;156.08;155.13;134.61;0.69
