sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-04-29T00:02:15;28.9;28.6;27.8;25.7;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:04:45;27.9;27.5;26.7;24.5;;;;2.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:07:14;27.3;27.0;26.2;24.2;;;;2.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:09:42;26.8;26.5;25.8;23.7;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:12:11;28.3;28.0;27.2;25.1;;;;2.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:14:40;26.0;25.6;24.8;22.7;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:17:08;25.9;25.6;24.9;23.0;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:19:37;27.0;26.7;26.0;24.0;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:22:06;25.6;25.3;24.9;23.1;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:24:36;24.8;24.7;24.4;22.9;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:27:05;27.0;26.6;25.8;23.6;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:29:37;26.2;26.0;25.5;23.8;;;;2.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:32:05;26.2;25.9;25.4;23.6;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:34:34;25.6;25.4;24.9;23.2;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:37:02;24.2;24.0;23.4;21.7;;;;2.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:39:31;23.3;23.1;22.6;21.0;;;;2.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:42:00;24.9;24.7;24.2;22.5;;;;2.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:44:29;24.6;24.4;23.9;22.2;;;;2.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:46:57;23.9;23.7;23.2;21.6;;;;2.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:49:26;24.0;23.8;23.3;21.6;;;;2.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:51:55;25.1;24.8;24.2;22.5;;;;2.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:54:27;26.3;26.0;25.2;23.2;;;;2.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:56:55;24.1;24.0;23.6;22.1;;;;2.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T00:59:27;25.4;25.1;24.6;22.8;;;;2.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:01:59;26.8;26.5;25.9;24.0;;;;2.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:04:29;26.9;26.7;26.3;24.6;;;;2.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:07:00;27.1;26.9;26.4;24.6;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:09:46;25.5;25.2;24.5;22.6;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:12:24;29.0;28.7;28.2;26.3;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:15:03;25.0;24.8;24.3;22.6;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:17:38;26.4;26.1;25.5;23.6;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:20:11;26.8;26.5;26.0;24.1;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:22:41;28.1;27.9;27.5;25.8;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:25:10;26.7;26.6;26.2;24.7;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:27:41;25.8;25.5;25.1;23.4;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:30:21;27.7;27.4;26.8;24.9;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:33:00;25.5;25.3;24.8;23.0;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:35:43;26.0;25.8;25.4;23.7;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:38:21;28.1;27.8;27.3;25.3;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:41:02;26.5;26.3;25.8;24.1;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:43:41;26.5;26.3;25.7;23.9;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:46:11;29.1;28.7;28.0;25.9;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:48:44;26.1;25.9;25.4;23.7;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:51:13;27.4;27.0;26.1;23.8;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:53:41;29.0;28.7;27.8;25.6;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:56:10;27.1;26.7;25.9;23.9;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T01:58:41;26.5;26.3;25.8;24.1;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:01:09;25.6;25.4;24.8;23.0;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:03:39;25.4;25.4;25.3;24.0;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:06:07;26.3;26.0;25.3;23.4;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:08:36;25.6;25.4;24.9;23.2;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:11:04;25.3;25.1;24.6;23.0;;;;3.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:13:33;26.2;25.9;25.4;23.5;;;;3.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:16:08;23.5;23.3;22.9;21.4;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:18:37;24.2;23.9;23.1;21.1;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:21:06;26.3;25.9;25.1;23.0;;;;3.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:23:35;24.0;23.7;23.1;21.4;;;;3.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:26:04;23.7;23.5;23.0;21.4;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:28:34;24.8;24.5;23.7;21.7;;;;3.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:31:05;23.8;23.5;22.8;20.9;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:33:33;24.9;24.6;24.1;22.3;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:36:02;24.6;24.4;23.9;22.1;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:38:31;24.9;24.7;24.2;22.5;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:40:59;25.2;24.8;24.1;22.1;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:43:28;25.8;25.5;24.9;23.1;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:45:57;26.6;26.3;25.7;23.8;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:48:26;24.5;24.2;23.6;21.8;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:50:54;23.7;23.5;22.9;21.2;;;;4.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:53:23;25.2;25.0;24.5;22.8;;;;4.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:55:52;25.6;25.4;25.1;23.5;;;;4.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T02:58:20;25.0;24.8;24.5;22.9;;;;4.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:00:49;26.0;25.7;25.1;23.2;;;;4.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:03:17;23.6;23.4;23.0;21.5;;;;4.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:05:48;24.3;24.0;23.3;21.5;;;;4.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:08:17;23.6;23.3;22.8;21.0;;;;4.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:10:45;25.1;24.8;24.2;22.5;;;;4.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:13:14;24.1;23.7;23.1;21.2;;;;4.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:15:43;24.2;24.0;23.5;21.8;;;;4.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:18:11;24.3;24.1;23.8;22.3;;;;4.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:20:40;24.5;24.2;23.6;21.9;;;;4.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:23:08;24.0;23.7;23.1;21.4;;;;4.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:25:37;23.8;23.6;23.2;21.7;;;;4.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:28:06;24.9;24.7;24.2;22.6;;;;4.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:30:35;21.8;21.6;21.0;19.4;;;;4.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:33:06;23.6;23.4;22.9;21.2;;;;4.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:35:34;24.8;24.5;24.0;22.4;;;;4.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:38:03;24.9;24.6;24.0;22.1;;;;4.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:40:32;24.4;24.2;23.7;22.0;;;;4.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:43:01;22.8;22.6;22.1;20.4;;;;4.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:45:29;22.5;22.2;21.7;20.0;;;;4.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:47:58;22.7;22.5;22.0;20.3;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:50:27;22.9;22.7;22.2;20.7;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:52:57;21.5;21.3;20.9;19.4;;;;4.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:55:25;20.0;19.9;19.8;18.7;;;;4.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T03:57:54;22.1;22.0;21.6;20.2;;;;4.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:00:22;23.1;22.8;22.3;20.7;;;;4.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:02:51;21.2;21.0;20.6;19.2;;;;4.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:05:20;21.5;21.2;20.7;19.1;;;;4.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:07:50;19.8;19.6;19.3;18.0;;;;4.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:10:19;21.8;21.6;21.3;19.8;;;;4.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:12:48;21.5;21.3;20.8;19.2;;;;4.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:15:16;20.5;20.4;20.2;19.0;;;;4.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:17:46;20.3;20.3;20.3;19.3;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:20:16;20.8;20.8;20.7;19.6;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:22:46;20.9;20.6;20.2;18.7;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:25:15;21.0;21.0;21.0;20.0;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:27:44;21.0;20.8;20.4;19.0;;;;4.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:30:13;22.4;22.3;22.0;20.6;;;;4.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:32:41;21.7;21.5;21.0;19.4;;;;4.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:35:10;20.7;20.7;20.7;19.7;;;;4.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:37:39;20.2;20.1;19.7;18.3;;;;4.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:40:08;21.3;21.3;21.3;20.3;;;;4.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:42:38;21.4;21.2;20.8;19.3;;;;4.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:45:07;20.3;20.2;20.0;18.9;;;;4.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:47:38;23.9;23.6;22.9;21.1;;;;4.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:50:08;21.6;21.4;21.1;19.7;;;;4.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:52:37;22.2;22.0;21.6;20.2;;;;4.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:55:06;21.8;21.7;21.5;20.3;;;;4.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T04:57:35;21.8;21.6;21.1;19.6;;;;4.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:00:04;21.8;21.7;21.5;20.2;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:02:33;21.7;21.7;21.7;20.7;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:05:02;21.3;21.2;20.9;19.6;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:07:31;21.3;21.2;20.9;19.5;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:10:01;24.8;24.5;23.9;22.0;;;;4.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:12:29;22.4;22.2;21.7;20.2;;;;4.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:15:00;24.3;23.9;23.2;21.3;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:17:29;21.8;21.6;21.1;19.5;;;;4.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:19:59;24.4;24.1;23.5;21.7;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:22:28;21.8;21.6;21.1;19.6;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:24:57;23.3;23.1;22.7;21.1;;;;3.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:27:28;23.0;22.7;22.1;20.3;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:29:57;22.2;22.0;21.4;19.8;;;;3.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:32:27;22.8;22.5;22.0;20.3;;;;3.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:34:56;21.6;21.4;21.1;19.8;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:37:25;21.7;21.6;21.4;20.2;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:39:56;21.5;21.5;21.4;20.4;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:42:25;21.2;21.0;20.6;19.2;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:44:54;21.8;21.5;20.8;19.0;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:47:22;21.9;21.6;21.1;19.5;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:49:51;22.4;22.2;21.7;20.1;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:52:19;21.3;20.9;20.2;18.3;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:54:48;21.0;20.8;20.2;18.6;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:57:16;23.0;23.0;22.9;21.8;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T05:59:45;21.9;21.7;21.5;20.1;;;;3.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:02:16;19.6;19.6;19.6;18.6;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:04:44;22.5;22.2;21.7;20.0;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:07:13;22.4;22.2;21.5;19.8;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:09:42;22.0;21.7;21.1;19.4;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:12:11;21.1;21.1;21.0;20.0;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:14:42;22.2;21.9;21.2;19.4;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:17:10;21.0;20.8;20.3;18.7;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:19:40;22.0;22.0;22.0;20.9;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:22:08;24.2;23.9;23.2;21.3;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:24:37;21.5;21.4;21.0;19.6;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:27:08;20.3;20.3;20.3;19.3;;;;3.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:29:36;19.5;19.5;19.5;18.6;;;;3.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:32:05;19.5;19.4;19.4;18.5;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:34:33;21.3;21.3;21.3;20.3;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:37:04;20.4;20.4;20.3;19.3;;;;3.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:39:33;20.0;19.8;19.4;18.0;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:42:01;20.1;20.1;20.1;19.2;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:44:30;21.2;21.2;21.1;20.0;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:46:58;20.3;20.3;20.3;19.4;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:49:27;18.7;18.7;18.7;17.8;;;;3.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:51:55;20.1;19.9;19.6;18.3;;;;3.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:54:24;19.0;19.0;19.0;18.1;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:56:53;19.9;19.9;19.9;19.0;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T06:59:23;22.0;21.8;21.5;20.1;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:01:51;19.9;19.8;19.5;18.3;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:04:20;21.8;21.5;21.0;19.4;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:06:49;18.8;18.8;18.7;17.8;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:09:19;19.1;19.1;19.1;18.2;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:11:51;20.4;20.2;19.7;18.3;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:14:22;20.6;20.5;20.3;19.1;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:16:53;21.0;20.8;20.4;18.9;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:19:22;20.9;20.6;20.0;18.3;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:21:51;19.3;19.3;19.3;18.4;;;;2.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:24:19;19.4;19.2;18.8;17.4;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:26:50;19.6;19.4;19.1;17.8;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:29:19;18.1;18.0;17.7;16.5;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:31:47;20.5;20.2;19.7;18.1;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:34:16;19.3;19.0;18.5;17.0;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:36:44;18.6;18.5;18.5;17.5;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:39:13;17.8;17.8;17.7;16.7;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:41:42;16.7;16.5;16.1;14.9;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:44:11;17.4;17.2;16.7;15.4;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:46:39;17.0;16.8;16.6;15.5;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:49:08;17.2;17.0;16.6;15.3;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:51:36;17.2;17.2;17.1;16.3;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:54:08;20.1;19.8;19.3;17.7;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:56:37;19.0;18.7;18.1;16.6;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T07:59:08;17.5;17.2;16.7;15.3;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:01:36;16.8;16.8;16.8;16.1;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:04:05;17.7;17.6;17.3;16.2;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:06:33;15.2;15.1;15.0;14.3;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:09:02;17.8;17.6;17.1;15.8;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:11:31;15.9;15.7;15.2;14.0;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:14:00;14.9;14.9;14.9;14.2;;;;1.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:16:28;17.9;17.7;17.3;16.0;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:18:57;14.7;14.7;14.7;14.1;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:21:27;14.4;14.4;14.3;13.5;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:23:57;15.7;15.7;15.7;14.9;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:26:26;16.5;16.3;15.8;14.6;;;;1.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:28:56;17.0;16.8;16.5;15.3;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:31:25;15.1;15.1;15.0;14.3;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:33:54;16.2;16.1;15.8;14.7;;;;1.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:36:24;14.8;14.8;14.8;14.0;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:38:54;15.0;15.0;15.0;14.3;;;;1.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:41:23;14.8;14.8;14.8;14.1;;;;1.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:43:52;15.4;15.2;14.8;13.6;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:46:21;15.4;15.2;14.9;13.8;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:48:53;15.7;15.5;15.1;13.9;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:51:23;13.5;13.5;13.5;12.9;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:53:53;16.4;16.2;15.8;14.5;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:56:23;16.4;16.3;16.1;15.0;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T08:58:53;15.0;14.8;14.5;13.4;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:01:25;15.6;15.4;15.0;13.9;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:03:59;12.9;12.9;12.9;12.3;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:06:36;13.6;13.6;13.5;12.8;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:09:05;13.2;13.2;13.2;12.6;;;;1.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:11:34;14.2;14.1;13.8;12.9;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:14:04;14.2;14.2;14.2;13.5;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:16:34;12.8;12.8;12.8;12.2;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:19:04;11.8;11.8;11.7;11.1;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:21:32;13.9;13.9;13.9;13.3;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:24:01;13.5;13.4;13.1;12.2;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:26:34;12.1;12.1;12.0;11.4;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:29:11;14.4;14.3;14.0;13.0;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:31:43;12.1;12.1;12.1;11.5;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:34:13;12.6;12.4;12.1;11.1;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:36:43;12.5;12.5;12.5;11.9;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-29T09:39:13;11.6;11.6;11.6;11.0;;;;1.0;47.0;
