sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:01:58;1;149;;6;252986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:04:25;2;146;;4;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:06:55;1;150;;3;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:09:25;1;149;;3;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:11:55;1;150;;6;201984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:14:25;4;150;;7;104008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:16:55;0;149;;1;101002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:19:25;1;150;;4;227996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:21:56;1;150;;3;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:24:25;2;149;;5;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:27:00;0;149;;1;102004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:29:29;0;145;;2;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:31:55;1;145;;5;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:34:25;1;149;;5;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:36:55;1;150;;4;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:39:25;1;150;;5;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:41:55;1;149;;3;104990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:44:25;0;149;;3;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:46:55;1;150;;3;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:49:25;1;149;;3;112986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:51:55;1;149;;3;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:54:25;1;149;;7;215010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:56:55;1;150;;5;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T00:59:30;2;150;;3;71984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:01:54;1;145;;5;218998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:04:24;2;150;;4;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:09:28;0;144;;1;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:14:25;1;131;;3;161481
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:16:57;1;149;;4;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:19:37;0;146;;1;95010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:21:55;0;138;;2;171098
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:24:25;0;150;;1;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:26:56;0;149;;1;100000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:29:34;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:32:04;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:34:28;0;144;;3;493962
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:39:29;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:44:27;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:46:57;0;145;;1;206335
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:49:25;1;146;;5;252004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:51:55;2;149;;5;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:54:25;2;149;;6;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:56:54;0;149;;2;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T01:59:25;1;149;;4;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:01:58;1;149;;3;104990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:04:25;0;146;;1;184008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:06:55;1;149;;2;100000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:09:25;1;149;;4;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:11:55;2;149;;6;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:14:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:16:55;0;149;;2;283988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:19:28;1;149;;4;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:21:55;1;146;;2;66994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:24:31;0;149;;2;208998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:26:55;1;142;;3;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:29:26;0;149;;1;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:31:55;0;149;;1;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:34:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:36:55;0;150;;4;276994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:39:25;1;149;;3;105992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:41:55;0;149;;3;197014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:44:25;1;149;;1;51002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:46:55;0;149;;2;194990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:49:25;0;149;;2;221002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:51:55;1;150;;3;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:54:25;0;149;;2;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:56:54;1;149;;5;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T02:59:25;1;150;;2;101002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:01:55;1;149;;5;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:04:25;0;149;;2;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:06:58;0;149;;2;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:09:26;0;146;;1;68998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:11:55;0;148;;2;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:14:25;1;149;;4;217014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:16:56;1;150;;3;114990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:19:25;1;148;;6;195010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:21:55;2;150;;4;82986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:24:25;0;149;;1;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:26:55;1;149;;5;232986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:29:25;2;149;;3;81002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:31:56;1;149;;3;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:34:26;1;148;;5;192004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:36:59;2;149;;3;78998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:39:27;1;145;;3;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:41:54;1;147;;4;236994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:44:25;1;150;;3;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:46:55;3;150;;8;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:49:25;0;149;;2;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:51:55;1;149;;4;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:54:24;1;150;;4;122986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:56:55;0;150;;2;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T03:59:25;1;149;;3;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:01:55;0;149;;2;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:04:25;1;149;;5;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:06:55;1;149;;3;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:09:25;1;150;;3;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:11:55;1;149;;4;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:14:24;1;150;;4;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:16:55;2;150;;1;22709
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:19:26;0;149;;4;280277
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:21:55;1;148;;4;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:24:24;0;149;;2;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:26:55;1;150;;3;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:29:29;0;149;;2;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:31:55;0;145;;2;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:34:25;0;148;;1;63006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:36:55;1;149;;3;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:39:25;0;150;;3;233988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:41:55;0;149;;2;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:44:25;1;150;;4;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:46:55;0;150;;2;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:49:25;1;150;;1;46994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:51:55;0;150;;2;254008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:54:25;0;150;;2;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:56:55;1;150;;5;194990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T04:59:27;1;146;;2;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:01:54;1;147;;2;91002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:04:25;0;150;;2;215992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:06:55;1;149;;4;168016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:11:55;0;149;;1;98998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:14:25;0;149;;2;194008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:16:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:19:25;0;146;;3;315010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:21:55;1;149;;3;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:24:25;1;149;;2;117996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:26:55;0;149;;1;64008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:29:26;0;149;;3;271002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:31:55;1;148;;1;40000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:34:25;0;149;;1;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:36:55;0;149;;3;247996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:39:26;1;149;;2;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:41:55;0;149;;2;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:44:25;0;150;;1;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:46:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:49:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:51:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:54:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:56:55;0;149;;1;622004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T05:59:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:01:57;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:04:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:06:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:09:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:11:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:14:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:16:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:19:27;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:21:54;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:24:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:26:54;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:29:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:31:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:34:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:36:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:39:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:41:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:44:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:46:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:49:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:51:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:54:27;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:56:55;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T06:59:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:01:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:04:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:06:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:09:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:11:55;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:14:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:16:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:19:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:21:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:24:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:26:55;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:29:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:32:00;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:34:27;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:37:01;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:39:25;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:41:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:44:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:46:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:49:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:51:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:54:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:56:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T07:59:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:01:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:04:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:06:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:09:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:11:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:14:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:16:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:19:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:21:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:24:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:26:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:29:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:31:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:34:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:36:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:39:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:41:56;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:44:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:46:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:49:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:51:55;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:54:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:56:56;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T08:59:25;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:01:55;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:06:55;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:09:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:11:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:14:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:16:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:19:34;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:21:56;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:24:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:26:55;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:29:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:31:58;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:34:31;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:36:58;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:39:26;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:41:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:44:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:46:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:49:26;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:51:56;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:54:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:56:56;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T09:59:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:01:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:04:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:06:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:09:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:11:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:14:28;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:16:58;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:19:33;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:22:01;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:24:25;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:26:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:29:26;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:31:55;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:34:25;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:36:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:39:35;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:41:55;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:44:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:49:32;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:51:59;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:54:25;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:56:55;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T10:59:43;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:01:56;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:04:25;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:06:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:09:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:11:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:14:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:16:56;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:19:34;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:22:14;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:24:25;0;129;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:26:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:29:28;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:32:01;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:34:25;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:36:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:39:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:42:04;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:44:25;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-29T11:47:04;0;149;;0;0
