sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-04-29T00:02:01;7.91;59.70
72928;SHT30;61071;51.618;19.388;2023-04-29T00:04:27;7.89;60.15
72928;SHT30;61071;51.618;19.388;2023-04-29T00:06:53;7.82;59.99
72928;SHT30;61071;51.618;19.388;2023-04-29T00:09:20;7.69;60.66
72928;SHT30;61071;51.618;19.388;2023-04-29T00:11:46;7.66;60.80
72928;SHT30;61071;51.618;19.388;2023-04-29T00:14:12;7.66;60.81
72928;SHT30;61071;51.618;19.388;2023-04-29T00:16:38;7.63;61.36
72928;SHT30;61071;51.618;19.388;2023-04-29T00:19:04;7.59;61.32
72928;SHT30;61071;51.618;19.388;2023-04-29T00:21:29;7.62;61.58
72928;SHT30;61071;51.618;19.388;2023-04-29T00:23:56;7.58;61.25
72928;SHT30;61071;51.618;19.388;2023-04-29T00:26:22;7.52;62.27
72928;SHT30;61071;51.618;19.388;2023-04-29T00:28:48;7.41;62.89
72928;SHT30;61071;51.618;19.388;2023-04-29T00:31:13;7.39;62.59
72928;SHT30;61071;51.618;19.388;2023-04-29T00:33:39;7.48;61.53
72928;SHT30;61071;51.618;19.388;2023-04-29T00:36:06;7.47;62.12
72928;SHT30;61071;51.618;19.388;2023-04-29T00:38:32;7.45;62.46
72928;SHT30;61071;51.618;19.388;2023-04-29T00:40:59;7.51;61.85
72928;SHT30;61071;51.618;19.388;2023-04-29T00:43:25;7.51;61.70
72928;SHT30;61071;51.618;19.388;2023-04-29T00:45:50;7.55;61.65
72928;SHT30;61071;51.618;19.388;2023-04-29T00:48:16;7.54;61.56
72928;SHT30;61071;51.618;19.388;2023-04-29T00:50:42;7.51;62.22
72928;SHT30;61071;51.618;19.388;2023-04-29T00:53:11;7.56;61.52
72928;SHT30;61071;51.618;19.388;2023-04-29T00:55:40;7.56;61.88
72928;SHT30;61071;51.618;19.388;2023-04-29T00:58:07;7.61;61.32
72928;SHT30;61071;51.618;19.388;2023-04-29T01:00:34;7.65;61.35
72928;SHT30;61071;51.618;19.388;2023-04-29T01:03:01;7.62;61.82
72928;SHT30;61071;51.618;19.388;2023-04-29T01:05:27;7.58;61.77
72928;SHT30;61071;51.618;19.388;2023-04-29T01:10:51;7.51;62.12
72928;SHT30;61071;51.618;19.388;2023-04-29T01:13:36;7.52;61.79
72928;SHT30;61071;51.618;19.388;2023-04-29T01:16:12;7.56;61.79
72928;SHT30;61071;51.618;19.388;2023-04-29T01:18:45;7.55;61.81
72928;SHT30;61071;51.618;19.388;2023-04-29T01:21:14;7.58;61.67
72928;SHT30;61071;51.618;19.388;2023-04-29T01:23:40;7.58;62.14
72928;SHT30;61071;51.618;19.388;2023-04-29T01:26:05;7.58;62.12
72928;SHT30;61071;51.618;19.388;2023-04-29T01:31:30;7.56;62.13
72928;SHT30;61071;51.618;19.388;2023-04-29T01:34:13;7.52;62.56
72928;SHT30;61071;51.618;19.388;2023-04-29T01:42:54;7.44;62.70
72928;SHT30;61071;51.618;19.388;2023-04-29T01:45:22;7.45;62.95
72928;SHT30;61071;51.618;19.388;2023-04-29T01:47:52;7.42;62.99
72928;SHT30;61071;51.618;19.388;2023-04-29T01:50:20;7.35;63.19
72928;SHT30;61071;51.618;19.388;2023-04-29T01:52:46;7.24;63.76
72928;SHT30;61071;51.618;19.388;2023-04-29T01:55:11;7.24;63.92
72928;SHT30;61071;51.618;19.388;2023-04-29T01:57:37;7.30;63.65
72928;SHT30;61071;51.618;19.388;2023-04-29T02:00:03;7.25;63.84
72928;SHT30;61071;51.618;19.388;2023-04-29T02:02:29;7.30;64.05
72928;SHT30;61071;51.618;19.388;2023-04-29T02:04:54;7.28;63.88
72928;SHT30;61071;51.618;19.388;2023-04-29T02:07:20;7.34;64.05
72928;SHT30;61071;51.618;19.388;2023-04-29T02:09:46;7.32;64.05
72928;SHT30;61071;51.618;19.388;2023-04-29T02:12:11;7.28;64.49
72928;SHT30;61071;51.618;19.388;2023-04-29T02:14:37;7.28;64.34
72928;SHT30;61071;51.618;19.388;2023-04-29T02:17:03;7.30;64.39
72928;SHT30;61071;51.618;19.388;2023-04-29T02:19:29;7.30;64.08
72928;SHT30;61071;51.618;19.388;2023-04-29T02:21:55;7.31;64.29
72928;SHT30;61071;51.618;19.388;2023-04-29T02:24:21;7.28;64.31
72928;SHT30;61071;51.618;19.388;2023-04-29T02:26:46;7.27;64.73
72928;SHT30;61071;51.618;19.388;2023-04-29T02:29:12;7.28;64.62
72928;SHT30;61071;51.618;19.388;2023-04-29T02:31:38;7.24;64.67
72928;SHT30;61071;51.618;19.388;2023-04-29T02:34:03;7.22;64.78
72928;SHT30;61071;51.618;19.388;2023-04-29T02:36:29;7.21;64.62
72928;SHT30;61071;51.618;19.388;2023-04-29T02:38:56;7.21;64.74
72928;SHT30;61071;51.618;19.388;2023-04-29T02:41:22;7.27;64.99
72928;SHT30;61071;51.618;19.388;2023-04-29T02:43:48;7.28;64.84
72928;SHT30;61071;51.618;19.388;2023-04-29T02:46:14;7.31;64.63
72928;SHT30;61071;51.618;19.388;2023-04-29T02:48:41;7.36;64.36
72928;SHT30;61071;51.618;19.388;2023-04-29T02:51:06;7.39;64.37
72928;SHT30;61071;51.618;19.388;2023-04-29T02:53:32;7.41;64.34
72928;SHT30;61071;51.618;19.388;2023-04-29T02:55:58;7.44;64.47
72928;SHT30;61071;51.618;19.388;2023-04-29T02:58:24;7.45;64.33
72928;SHT30;61071;51.618;19.388;2023-04-29T03:00:49;7.51;63.79
72928;SHT30;61071;51.618;19.388;2023-04-29T03:03:15;7.54;63.92
72928;SHT30;61071;51.618;19.388;2023-04-29T03:05:41;7.52;64.19
72928;SHT30;61071;51.618;19.388;2023-04-29T03:08:07;7.51;63.99
72928;SHT30;61071;51.618;19.388;2023-04-29T03:10:35;7.58;64.40
72928;SHT30;61071;51.618;19.388;2023-04-29T03:13:01;7.55;64.51
72928;SHT30;61071;51.618;19.388;2023-04-29T03:15:27;7.59;64.34
72928;SHT30;61071;51.618;19.388;2023-04-29T03:17:53;7.56;64.54
72928;SHT30;61071;51.618;19.388;2023-04-29T03:20:19;7.58;64.41
72928;SHT30;61071;51.618;19.388;2023-04-29T03:22:44;7.56;64.69
72928;SHT30;61071;51.618;19.388;2023-04-29T03:25:10;7.52;65.00
72928;SHT30;61071;51.618;19.388;2023-04-29T03:27:36;7.52;64.73
72928;SHT30;61071;51.618;19.388;2023-04-29T03:30:03;7.38;65.44
72928;SHT30;61071;51.618;19.388;2023-04-29T03:32:28;7.31;65.96
72928;SHT30;61071;51.618;19.388;2023-04-29T03:34:54;7.28;66.35
72928;SHT30;61071;51.618;19.388;2023-04-29T03:37:20;7.22;65.94
72928;SHT30;61071;51.618;19.388;2023-04-29T03:39:45;7.31;65.68
72928;SHT30;61071;51.618;19.388;2023-04-29T03:42:11;7.24;66.28
72928;SHT30;61071;51.618;19.388;2023-04-29T03:44:37;7.27;66.11
72928;SHT30;61071;51.618;19.388;2023-04-29T03:47:03;7.27;66.28
72928;SHT30;61071;51.618;19.388;2023-04-29T03:49:28;7.32;66.36
72928;SHT30;61071;51.618;19.388;2023-04-29T03:51:54;7.32;66.07
72928;SHT30;61071;51.618;19.388;2023-04-29T03:54:20;7.32;66.27
72928;SHT30;61071;51.618;19.388;2023-04-29T03:56:46;7.39;65.88
72928;SHT30;61071;51.618;19.388;2023-04-29T03:59:11;7.36;66.41
72928;SHT30;61071;51.618;19.388;2023-04-29T04:01:37;7.38;66.29
72928;SHT30;61071;51.618;19.388;2023-04-29T04:04:03;7.36;66.47
72928;SHT30;61071;51.618;19.388;2023-04-29T04:06:28;7.34;66.73
72928;SHT30;61071;51.618;19.388;2023-04-29T04:08:55;7.48;66.35
72928;SHT30;61071;51.618;19.388;2023-04-29T04:11:21;7.58;66.33
72928;SHT30;61071;51.618;19.388;2023-04-29T04:13:47;7.65;66.26
72928;SHT30;61071;51.618;19.388;2023-04-29T04:16:14;7.68;65.60
72928;SHT30;61071;51.618;19.388;2023-04-29T04:18:40;7.72;65.82
72928;SHT30;61071;51.618;19.388;2023-04-29T04:21:10;7.76;65.85
72928;SHT30;61071;51.618;19.388;2023-04-29T04:23:36;7.79;65.55
72928;SHT30;61071;51.618;19.388;2023-04-29T04:26:05;7.89;65.74
72928;SHT30;61071;51.618;19.388;2023-04-29T04:28:31;7.89;65.65
72928;SHT30;61071;51.618;19.388;2023-04-29T04:30:56;7.91;65.41
72928;SHT30;61071;51.618;19.388;2023-04-29T04:33:24;7.97;65.32
72928;SHT30;61071;51.618;19.388;2023-04-29T04:35:50;7.97;65.87
72928;SHT30;61071;51.618;19.388;2023-04-29T04:38:15;8.06;65.48
72928;SHT30;61071;51.618;19.388;2023-04-29T04:40:42;8.07;65.15
72928;SHT30;61071;51.618;19.388;2023-04-29T04:43:08;8.16;65.13
72928;SHT30;61071;51.618;19.388;2023-04-29T04:45:34;8.20;65.17
72928;SHT30;61071;51.618;19.388;2023-04-29T04:48:01;8.25;64.97
72928;SHT30;61071;51.618;19.388;2023-04-29T04:50:28;8.31;64.93
72928;SHT30;61071;51.618;19.388;2023-04-29T04:52:57;8.38;64.63
72928;SHT30;61071;51.618;19.388;2023-04-29T04:55:23;8.45;64.53
72928;SHT30;61071;51.618;19.388;2023-04-29T04:57:49;8.48;64.60
72928;SHT30;61071;51.618;19.388;2023-04-29T05:00:15;8.54;64.14
72928;SHT30;61071;51.618;19.388;2023-04-29T05:02:41;8.45;64.64
72928;SHT30;61071;51.618;19.388;2023-04-29T05:05:07;8.41;64.88
72928;SHT30;61071;51.618;19.388;2023-04-29T05:07:33;8.37;65.34
72928;SHT30;61071;51.618;19.388;2023-04-29T05:10:02;8.40;65.04
72928;SHT30;61071;51.618;19.388;2023-04-29T05:12:28;8.42;64.57
72928;SHT30;61071;51.618;19.388;2023-04-29T05:14:57;8.35;65.10
72928;SHT30;61071;51.618;19.388;2023-04-29T05:17:23;8.30;65.17
72928;SHT30;61071;51.618;19.388;2023-04-29T05:19:49;8.20;65.28
72928;SHT30;61071;51.618;19.388;2023-04-29T05:22:15;8.17;65.63
72928;SHT30;61071;51.618;19.388;2023-04-29T05:24:41;8.13;65.54
72928;SHT30;61071;51.618;19.388;2023-04-29T05:27:06;8.17;65.33
72928;SHT30;61071;51.618;19.388;2023-04-29T05:29:32;8.23;65.95
72928;SHT30;61071;51.618;19.388;2023-04-29T05:31:58;8.27;66.67
72928;SHT30;61071;51.618;19.388;2023-04-29T05:34:24;8.31;66.53
72928;SHT30;61071;51.618;19.388;2023-04-29T05:36:50;8.31;66.02
72928;SHT30;61071;51.618;19.388;2023-04-29T05:39:16;8.38;66.29
72928;SHT30;61071;51.618;19.388;2023-04-29T05:41:42;8.42;66.66
72928;SHT30;61071;51.618;19.388;2023-04-29T05:44:08;8.49;65.80
72928;SHT30;61071;51.618;19.388;2023-04-29T05:46:34;8.63;65.25
72928;SHT30;61071;51.618;19.388;2023-04-29T05:49:00;8.86;65.75
72928;SHT30;61071;51.618;19.388;2023-04-29T05:51:25;9.14;65.26
72928;SHT30;61071;51.618;19.388;2023-04-29T05:53:53;9.37;64.02
72928;SHT30;61071;51.618;19.388;2023-04-29T05:56:19;9.67;63.42
72928;SHT30;61071;51.618;19.388;2023-04-29T05:58:46;9.86;62.96
72928;SHT30;61071;51.618;19.388;2023-04-29T06:01:12;9.88;61.58
72928;SHT30;61071;51.618;19.388;2023-04-29T06:03:38;10.12;61.75
72928;SHT30;61071;51.618;19.388;2023-04-29T06:06:04;10.24;62.49
72928;SHT30;61071;51.618;19.388;2023-04-29T06:08:30;10.37;61.29
72928;SHT30;61071;51.618;19.388;2023-04-29T06:10:55;10.43;62.19
72928;SHT30;61071;51.618;19.388;2023-04-29T06:13:21;10.68;61.81
72928;SHT30;61071;51.618;19.388;2023-04-29T06:15:47;10.91;60.13
72928;SHT30;61071;51.618;19.388;2023-04-29T06:18:13;11.27;59.18
72928;SHT30;61071;51.618;19.388;2023-04-29T06:20:39;11.30;58.73
72928;SHT30;61071;51.618;19.388;2023-04-29T06:23:04;11.51;58.70
72928;SHT30;61071;51.618;19.388;2023-04-29T06:25:30;11.51;57.81
72928;SHT30;61071;51.618;19.388;2023-04-29T06:27:57;11.50;58.14
72928;SHT30;61071;51.618;19.388;2023-04-29T06:30:22;11.51;58.25
72928;SHT30;61071;51.618;19.388;2023-04-29T06:32:48;11.53;58.83
72928;SHT30;61071;51.618;19.388;2023-04-29T06:35:14;11.82;57.38
72928;SHT30;61071;51.618;19.388;2023-04-29T06:37:40;11.95;56.06
72928;SHT30;61071;51.618;19.388;2023-04-29T06:40:07;11.98;57.35
72928;SHT30;61071;51.618;19.388;2023-04-29T06:42:32;11.87;56.96
72928;SHT30;61071;51.618;19.388;2023-04-29T06:44:58;11.96;57.03
72928;SHT30;61071;51.618;19.388;2023-04-29T06:47:24;12.25;54.83
72928;SHT30;61071;51.618;19.388;2023-04-29T06:49:49;12.21;56.34
72928;SHT30;61071;51.618;19.388;2023-04-29T06:52:17;12.25;57.24
72928;SHT30;61071;51.618;19.388;2023-04-29T06:54:43;12.40;56.42
72928;SHT30;61071;51.618;19.388;2023-04-29T06:57:09;12.44;56.96
72928;SHT30;61071;51.618;19.388;2023-04-29T06:59:35;12.40;55.36
72928;SHT30;61071;51.618;19.388;2023-04-29T07:02:01;12.49;57.39
72928;SHT30;61071;51.618;19.388;2023-04-29T07:04:27;12.47;57.20
72928;SHT30;61071;51.618;19.388;2023-04-29T07:06:52;12.46;57.90
72928;SHT30;61071;51.618;19.388;2023-04-29T07:09:18;12.50;59.04
72928;SHT30;61071;51.618;19.388;2023-04-29T07:11:44;12.44;57.40
72928;SHT30;61071;51.618;19.388;2023-04-29T07:14:10;12.47;58.78
72928;SHT30;61071;51.618;19.388;2023-04-29T07:16:36;12.50;59.40
72928;SHT30;61071;51.618;19.388;2023-04-29T07:19:01;12.65;57.77
72928;SHT30;61071;51.618;19.388;2023-04-29T07:21:27;12.61;58.13
72928;SHT30;61071;51.618;19.388;2023-04-29T07:23:55;12.73;59.72
72928;SHT30;61071;51.618;19.388;2023-04-29T07:26:20;12.81;58.79
72928;SHT30;61071;51.618;19.388;2023-04-29T07:28:47;12.92;59.64
72928;SHT30;61071;51.618;19.388;2023-04-29T07:31:14;12.98;58.51
72928;SHT30;61071;51.618;19.388;2023-04-29T07:33:41;13.16;59.89
72928;SHT30;61071;51.618;19.388;2023-04-29T07:36:07;13.18;59.42
72928;SHT30;61071;51.618;19.388;2023-04-29T07:38:33;13.26;58.05
72928;SHT30;61071;51.618;19.388;2023-04-29T07:40:59;13.28;57.71
72928;SHT30;61071;51.618;19.388;2023-04-29T07:43:25;13.52;59.52
72928;SHT30;61071;51.618;19.388;2023-04-29T07:45:51;13.39;59.68
72928;SHT30;61071;51.618;19.388;2023-04-29T07:48:17;13.39;60.24
72928;SHT30;61071;51.618;19.388;2023-04-29T07:50:43;13.47;59.30
72928;SHT30;61071;51.618;19.388;2023-04-29T07:53:09;13.57;58.53
72928;SHT30;61071;51.618;19.388;2023-04-29T07:55:37;13.71;59.38
72928;SHT30;61071;51.618;19.388;2023-04-29T07:58:02;13.59;59.64
72928;SHT30;61071;51.618;19.388;2023-04-29T08:00:28;13.60;58.05
72928;SHT30;61071;51.618;19.388;2023-04-29T08:02:55;13.56;59.36
72928;SHT30;61071;51.618;19.388;2023-04-29T08:05:22;13.38;58.99
72928;SHT30;61071;51.618;19.388;2023-04-29T08:07:51;13.38;60.15
72928;SHT30;61071;51.618;19.388;2023-04-29T08:10:18;13.36;60.41
72928;SHT30;61071;51.618;19.388;2023-04-29T08:12:48;13.42;60.31
72928;SHT30;61071;51.618;19.388;2023-04-29T08:15:14;13.43;59.68
72928;SHT30;61071;51.618;19.388;2023-04-29T08:17:40;13.53;60.15
72928;SHT30;61071;51.618;19.388;2023-04-29T08:20:07;13.42;60.50
72928;SHT30;61071;51.618;19.388;2023-04-29T08:22:33;13.36;61.00
72928;SHT30;61071;51.618;19.388;2023-04-29T08:24:59;13.40;62.03
72928;SHT30;61071;51.618;19.388;2023-04-29T08:27:27;13.29;60.66
72928;SHT30;61071;51.618;19.388;2023-04-29T08:29:53;13.43;62.22
72928;SHT30;61071;51.618;19.388;2023-04-29T08:32:20;13.49;61.65
72928;SHT30;61071;51.618;19.388;2023-04-29T08:34:47;13.53;61.99
72928;SHT30;61071;51.618;19.388;2023-04-29T08:37:12;13.45;60.87
72928;SHT30;61071;51.618;19.388;2023-04-29T08:39:39;13.35;61.40
72928;SHT30;61071;51.618;19.388;2023-04-29T08:42:09;13.36;61.26
72928;SHT30;61071;51.618;19.388;2023-04-29T08:44:35;13.53;61.22
72928;SHT30;61071;51.618;19.388;2023-04-29T08:47:01;13.46;62.01
72928;SHT30;61071;51.618;19.388;2023-04-29T08:49:28;13.30;61.62
72928;SHT30;61071;51.618;19.388;2023-04-29T08:51:54;13.26;61.46
72928;SHT30;61071;51.618;19.388;2023-04-29T08:54:20;13.38;62.67
72928;SHT30;61071;51.618;19.388;2023-04-29T08:56:47;13.62;62.88
72928;SHT30;61071;51.618;19.388;2023-04-29T08:59:14;13.40;61.97
72928;SHT30;61071;51.618;19.388;2023-04-29T09:01:42;13.45;62.67
72928;SHT30;61071;51.618;19.388;2023-04-29T09:06:46;14.01;61.83
72928;SHT30;61071;51.618;19.388;2023-04-29T09:09:13;14.00;61.05
72928;SHT30;61071;51.618;19.388;2023-04-29T09:11:39;14.07;61.37
72928;SHT30;61071;51.618;19.388;2023-04-29T09:14:07;14.45;61.11
72928;SHT30;61071;51.618;19.388;2023-04-29T09:16:34;14.52;59.96
72928;SHT30;61071;51.618;19.388;2023-04-29T09:19:01;14.86;60.78
72928;SHT30;61071;51.618;19.388;2023-04-29T09:21:29;15.30;59.10
72928;SHT30;61071;51.618;19.388;2023-04-29T09:24:00;15.27;57.92
72928;SHT30;61071;51.618;19.388;2023-04-29T09:26:27;15.63;57.77
72928;SHT30;61071;51.618;19.388;2023-04-29T09:31:39;15.82;59.75
72928;SHT30;61071;51.618;19.388;2023-04-29T09:34:05;15.89;56.34
72928;SHT30;61071;51.618;19.388;2023-04-29T09:36:40;15.85;57.74
72928;SHT30;61071;51.618;19.388;2023-04-29T09:39:18;15.75;58.01
72928;SHT30;61071;51.618;19.388;2023-04-29T09:44:31;15.81;55.19
72928;SHT30;61071;51.618;19.388;2023-04-29T09:47:02;15.76;55.57
72928;SHT30;61071;51.618;19.388;2023-04-29T09:49:35;15.94;57.05
72928;SHT30;61071;51.618;19.388;2023-04-29T09:52:13;16.02;55.12
72928;SHT30;61071;51.618;19.388;2023-04-29T09:54:41;15.85;54.68
72928;SHT30;61071;51.618;19.388;2023-04-29T09:57:10;15.96;52.76
72928;SHT30;61071;51.618;19.388;2023-04-29T09:59:38;15.70;55.52
72928;SHT30;61071;51.618;19.388;2023-04-29T10:02:16;15.30;54.11
72928;SHT30;61071;51.618;19.388;2023-04-29T10:04:53;15.08;56.01
72928;SHT30;61071;51.618;19.388;2023-04-29T10:07:24;15.07;55.58
72928;SHT30;61071;51.618;19.388;2023-04-29T10:09:50;14.89;56.73
72928;SHT30;61071;51.618;19.388;2023-04-29T10:12:19;14.75;57.10
72928;SHT30;61071;51.618;19.388;2023-04-29T10:15:28;14.63;57.32
72928;SHT30;61071;51.618;19.388;2023-04-29T10:18:18;14.51;58.67
72928;SHT30;61071;51.618;19.388;2023-04-29T10:20:46;14.58;60.39
72928;SHT30;61071;51.618;19.388;2023-04-29T10:23:14;14.80;60.37
72928;SHT30;61071;51.618;19.388;2023-04-29T10:25:45;14.84;60.82
72928;SHT30;61071;51.618;19.388;2023-04-29T10:28:14;14.81;60.29
72928;SHT30;61071;51.618;19.388;2023-04-29T10:30:44;14.51;61.27
72928;SHT30;61071;51.618;19.388;2023-04-29T10:33:11;14.52;62.00
72928;SHT30;61071;51.618;19.388;2023-04-29T10:35:37;14.72;62.31
72928;SHT30;61071;51.618;19.388;2023-04-29T10:38:16;14.72;61.68
72928;SHT30;61071;51.618;19.388;2023-04-29T10:40:46;14.55;62.20
72928;SHT30;61071;51.618;19.388;2023-04-29T10:43:14;14.42;62.95
72928;SHT30;61071;51.618;19.388;2023-04-29T10:45:40;14.42;63.97
72928;SHT30;61071;51.618;19.388;2023-04-29T10:48:11;14.51;63.31
72928;SHT30;61071;51.618;19.388;2023-04-29T10:53:16;14.48;62.66
72928;SHT30;61071;51.618;19.388;2023-04-29T10:55:58;14.46;63.80
72928;SHT30;61071;51.618;19.388;2023-04-29T10:58:42;14.42;63.96
72928;SHT30;61071;51.618;19.388;2023-04-29T11:01:16;14.41;63.28
72928;SHT30;61071;51.618;19.388;2023-04-29T11:04:00;14.26;63.93
72928;SHT30;61071;51.618;19.388;2023-04-29T11:09:02;14.20;63.83
72928;SHT30;61071;51.618;19.388;2023-04-29T11:11:59;14.10;65.09
72928;SHT30;61071;51.618;19.388;2023-04-29T11:17:23;14.03;65.67
72928;SHT30;61071;51.618;19.388;2023-04-29T11:19:52;14.18;65.72
72928;SHT30;61071;51.618;19.388;2023-04-29T11:22:27;14.41;64.53
72928;SHT30;61071;51.618;19.388;2023-04-29T11:25:04;14.38;63.49
72928;SHT30;61071;51.618;19.388;2023-04-29T11:27:34;14.33;63.89
72928;SHT30;61071;51.618;19.388;2023-04-29T11:30:02;14.28;64.07
72928;SHT30;61071;51.618;19.388;2023-04-29T11:35:12;14.59;64.64
72928;SHT30;61071;51.618;19.388;2023-04-29T11:37:40;14.77;65.33
72928;SHT30;61071;51.618;19.388;2023-04-29T11:40:07;15.01;65.70
72928;SHT30;61071;51.618;19.388;2023-04-29T11:42:43;15.28;64.77
72928;SHT30;61071;51.618;19.388;2023-04-29T11:45:10;15.38;64.04
72928;SHT30;61071;51.618;19.388;2023-04-29T11:47:36;15.16;62.38
72928;SHT30;61071;51.618;19.388;2023-04-29T11:50:08;15.01;62.67
72928;SHT30;61071;51.618;19.388;2023-04-29T11:52:37;15.14;62.61
72928;SHT30;61071;51.618;19.388;2023-04-29T11:55:05;15.17;62.92
72928;SHT30;61071;51.618;19.388;2023-04-29T11:57:33;15.26;62.64
72928;SHT30;61071;51.618;19.388;2023-04-29T11:59:59;15.26;62.57
72928;SHT30;61071;51.618;19.388;2023-04-29T12:02:32;15.61;64.04
72928;SHT30;61071;51.618;19.388;2023-04-29T12:04:59;15.86;62.40
72928;SHT30;61071;51.618;19.388;2023-04-29T12:07:26;15.83;61.50
72928;SHT30;61071;51.618;19.388;2023-04-29T12:09:53;15.90;61.54
72928;SHT30;61071;51.618;19.388;2023-04-29T12:12:19;15.63;61.71
72928;SHT30;61071;51.618;19.388;2023-04-29T12:14:46;15.66;63.31
72928;SHT30;61071;51.618;19.388;2023-04-29T12:17:12;15.78;63.26
72928;SHT30;61071;51.618;19.388;2023-04-29T12:19:38;15.72;62.33
72928;SHT30;61071;51.618;19.388;2023-04-29T12:22:06;15.51;62.67
72928;SHT30;61071;51.618;19.388;2023-04-29T12:24:36;15.35;62.99
72928;SHT30;61071;51.618;19.388;2023-04-29T12:27:03;15.35;62.98
72928;SHT30;61071;51.618;19.388;2023-04-29T12:29:34;15.20;63.31
72928;SHT30;61071;51.618;19.388;2023-04-29T12:32:00;15.10;63.60
72928;SHT30;61071;51.618;19.388;2023-04-29T12:34:31;15.27;64.57
72928;SHT30;61071;51.618;19.388;2023-04-29T12:37:00;15.65;64.01
72928;SHT30;61071;51.618;19.388;2023-04-29T12:39:28;15.51;63.18
72928;SHT30;61071;51.618;19.388;2023-04-29T12:41:57;15.45;62.62
72928;SHT30;61071;51.618;19.388;2023-04-29T12:44:24;15.41;61.98
72928;SHT30;61071;51.618;19.388;2023-04-29T12:46:50;15.48;62.40
72928;SHT30;61071;51.618;19.388;2023-04-29T12:49:23;15.56;63.32
72928;SHT30;61071;51.618;19.388;2023-04-29T12:51:49;15.66;62.05
72928;SHT30;61071;51.618;19.388;2023-04-29T12:54:14;15.59;61.01
72928;SHT30;61071;51.618;19.388;2023-04-29T12:56:40;15.76;60.49
72928;SHT30;61071;51.618;19.388;2023-04-29T12:59:08;15.99;61.81
72928;SHT30;61071;51.618;19.388;2023-04-29T13:01:35;15.82;62.34
72928;SHT30;61071;51.618;19.388;2023-04-29T13:04:01;15.75;61.94
72928;SHT30;61071;51.618;19.388;2023-04-29T13:06:27;15.87;63.65
72928;SHT30;61071;51.618;19.388;2023-04-29T13:08:53;15.87;63.42
72928;SHT30;61071;51.618;19.388;2023-04-29T13:11:19;15.81;62.59
72928;SHT30;61071;51.618;19.388;2023-04-29T13:13:45;15.67;63.35
72928;SHT30;61071;51.618;19.388;2023-04-29T13:16:10;15.59;63.16
72928;SHT30;61071;51.618;19.388;2023-04-29T13:18:36;15.59;63.06
72928;SHT30;61071;51.618;19.388;2023-04-29T13:21:02;15.63;63.27
72928;SHT30;61071;51.618;19.388;2023-04-29T13:23:28;15.78;62.83
72928;SHT30;61071;51.618;19.388;2023-04-29T13:25:53;16.12;62.74
72928;SHT30;61071;51.618;19.388;2023-04-29T13:28:19;16.16;62.23
72928;SHT30;61071;51.618;19.388;2023-04-29T13:30:46;16.00;61.76
72928;SHT30;61071;51.618;19.388;2023-04-29T13:33:12;15.99;62.60
72928;SHT30;61071;51.618;19.388;2023-04-29T13:35:38;16.24;63.03
72928;SHT30;61071;51.618;19.388;2023-04-29T13:38:06;16.27;63.36
72928;SHT30;61071;51.618;19.388;2023-04-29T13:40:32;16.32;62.61
72928;SHT30;61071;51.618;19.388;2023-04-29T13:42:58;16.75;60.76
72928;SHT30;61071;51.618;19.388;2023-04-29T13:45:23;16.67;60.84
72928;SHT30;61071;51.618;19.388;2023-04-29T13:47:49;16.30;62.22
72928;SHT30;61071;51.618;19.388;2023-04-29T13:50:15;16.18;63.15
72928;SHT30;61071;51.618;19.388;2023-04-29T13:52:41;16.16;62.78
72928;SHT30;61071;51.618;19.388;2023-04-29T13:55:07;16.27;63.04
72928;SHT30;61071;51.618;19.388;2023-04-29T13:57:33;16.35;63.00
72928;SHT30;61071;51.618;19.388;2023-04-29T13:59:59;16.44;62.13
72928;SHT30;61071;51.618;19.388;2023-04-29T14:02:24;16.57;63.19
72928;SHT30;61071;51.618;19.388;2023-04-29T14:04:50;16.71;61.64
72928;SHT30;61071;51.618;19.388;2023-04-29T14:07:16;16.88;59.88
72928;SHT30;61071;51.618;19.388;2023-04-29T14:09:42;16.78;60.52
72928;SHT30;61071;51.618;19.388;2023-04-29T14:12:07;16.48;62.37
72928;SHT30;61071;51.618;19.388;2023-04-29T14:14:33;16.31;63.23
72928;SHT30;61071;51.618;19.388;2023-04-29T14:16:59;16.04;62.97
72928;SHT30;61071;51.618;19.388;2023-04-29T14:19:26;16.07;62.85
72928;SHT30;61071;51.618;19.388;2023-04-29T14:21:51;16.12;65.47
72928;SHT30;61071;51.618;19.388;2023-04-29T14:24:17;16.18;63.28
72928;SHT30;61071;51.618;19.388;2023-04-29T14:26:43;16.00;63.12
72928;SHT30;61071;51.618;19.388;2023-04-29T14:29:09;16.14;64.22
72928;SHT30;61071;51.618;19.388;2023-04-29T14:31:35;16.45;63.13
72928;SHT30;61071;51.618;19.388;2023-04-29T14:34:03;16.14;62.05
72928;SHT30;61071;51.618;19.388;2023-04-29T14:36:29;16.09;62.40
72928;SHT30;61071;51.618;19.388;2023-04-29T14:38:58;16.14;63.64
72928;SHT30;61071;51.618;19.388;2023-04-29T14:41:24;16.03;62.84
72928;SHT30;61071;51.618;19.388;2023-04-29T14:43:50;16.10;65.06
72928;SHT30;61071;51.618;19.388;2023-04-29T14:46:16;16.38;63.74
72928;SHT30;61071;51.618;19.388;2023-04-29T14:48:42;16.27;62.69
