sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:00:34;101085.56;;;10.56
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:03:00;101088.25;;;10.54
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:05:26;101094.59;;;10.61
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:07:52;101094.09;;;10.56
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:10:18;101100.34;;;10.52
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:12:44;101095.63;;;10.59
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:15:10;101102.28;;;10.61
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:17:36;101096.34;;;10.61
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:20:02;101099.41;;;10.66
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:22:29;101098.03;;;10.72
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:24:54;101102.03;;;10.76
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:27:20;101097.09;;;10.73
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:29:47;101107.91;;;10.66
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:32:13;101104.44;;;10.67
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:34:39;101101.88;;;10.67
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:37:05;101108.94;;;10.64
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:39:31;101109.75;;;10.64
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:41:56;101113.69;;;10.57
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:44:23;101112.84;;;10.57
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:46:49;101115.34;;;10.46
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:49:15;101115.75;;;10.52
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:51:41;101113.19;;;10.52
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:54:07;101110.91;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:56:34;101113.00;;;10.55
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T00:59:01;101112.16;;;10.55
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:01:28;101117.81;;;10.48
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:06:44;101122.97;;;10.48
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:15:11;101127.09;;;10.38
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:17:55;101127.50;;;10.32
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:20:21;101134.72;;;10.27
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:22:48;101136.13;;;10.31
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:25:14;101128.66;;;10.28
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:30:27;101125.19;;;10.29
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:38:36;101144.38;;;10.24
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:41:15;101150.53;;;10.21
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:43:46;101149.69;;;10.21
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:46:15;101151.03;;;10.26
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:48:43;101161.00;;;10.18
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:51:09;101159.03;;;10.22
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:53:36;101156.16;;;10.26
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:56:02;101158.31;;;10.32
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T01:58:28;101149.97;;;10.41
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:00:54;101154.19;;;10.42
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:03:20;101159.22;;;10.43
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:05:46;101160.56;;;10.36
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:08:16;101158.63;;;10.28
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:10:53;101165.19;;;10.19
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:13:20;101172.69;;;10.22
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:15:46;101172.69;;;10.22
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:18:12;101167.56;;;10.22
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:20:38;101182.97;;;10.22
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:23:04;101184.38;;;10.26
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:25:30;101177.41;;;10.28
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:27:56;101183.38;;;10.29
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:30:22;101181.50;;;10.31
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:32:48;101185.13;;;10.28
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:35:14;101191.97;;;10.28
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:37:40;101197.13;;;10.28
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:40:06;101194.22;;;10.32
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:42:32;101188.28;;;10.32
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:44:58;101193.31;;;10.33
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:47:24;101205.41;;;10.31
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:49:50;101207.38;;;10.28
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:52:16;101212.84;;;10.23
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:54:42;101207.88;;;10.20
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:57:08;101214.34;;;10.14
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T02:59:34;101211.59;;;10.16
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:02:01;101215.81;;;10.17
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:04:27;101226.06;;;10.17
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:06:56;101224.41;;;10.16
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:09:22;101224.50;;;10.15
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:11:48;101226.56;;;10.10
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:14:14;101232.94;;;10.05
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:16:40;101231.19;;;10.05
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:19:07;101237.03;;;9.95
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:21:33;101233.53;;;9.96
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:23:59;101237.72;;;9.97
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:26:25;101239.38;;;9.98
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:28:51;101233.25;;;10.00
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:31:17;101232.09;;;9.92
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:33:45;101235.56;;;9.91
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:36:11;101232.28;;;9.89
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:38:37;101239.34;;;9.86
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:41:04;101243.47;;;9.88
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:43:30;101249.41;;;9.89
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:45:56;101245.31;;;9.86
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:48:22;101249.22;;;9.92
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:50:47;101254.75;;;9.86
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:53:13;101256.50;;;9.85
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:55:40;101253.94;;;9.85
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T03:58:06;101249.81;;;9.83
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:00:32;101250.44;;;9.86
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:02:58;101255.78;;;9.83
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:05:24;101261.72;;;9.84
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:07:51;101257.22;;;9.87
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:10:17;101260.50;;;9.89
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:12:43;101267.47;;;9.87
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:15:10;101267.97;;;9.92
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:17:38;101270.47;;;9.94
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:20:04;101266.75;;;9.97
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:22:30;101271.59;;;9.90
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:24:56;101270.66;;;9.91
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:27:22;101276.06;;;9.86
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:29:52;101281.19;;;9.86
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:32:20;101286.25;;;9.88
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:34:46;101288.06;;;9.86
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:37:13;101295.88;;;9.84
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:39:39;101299.38;;;9.83
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:42:05;101294.41;;;9.80
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:44:31;101306.44;;;9.80
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:46:58;101307.50;;;9.76
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:49:26;101310.97;;;9.75
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:51:52;101309.38;;;9.74
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:54:19;101317.75;;;9.76
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:56:45;101323.56;;;9.79
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T04:59:13;101331.25;;;9.79
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:01:39;101331.97;;;9.81
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:04:05;101330.88;;;9.85
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:06:31;101330.22;;;9.82
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:08:57;101337.63;;;9.86
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:11:23;101343.19;;;9.93
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:13:49;101343.19;;;9.93
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:16:15;101343.00;;;9.96
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:18:42;101347.75;;;10.01
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:21:11;101354.31;;;10.05
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:23:37;101351.84;;;10.04
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:26:03;101349.19;;;10.05
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:28:29;101359.44;;;10.05
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:30:55;101359.13;;;10.10
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:33:21;101355.13;;;10.06
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:35:47;101358.41;;;10.08
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:38:13;101361.91;;;10.07
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:40:39;101367.56;;;10.12
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:43:05;101365.72;;;10.14
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:45:31;101364.56;;;10.05
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:47:57;101361.56;;;9.99
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:50:22;101373.19;;;10.04
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:52:49;101373.47;;;10.00
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:55:16;101379.13;;;10.05
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T05:57:42;101386.47;;;9.97
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:00:08;101379.53;;;9.99
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:02:34;101394.75;;;10.02
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:05:00;101397.84;;;10.07
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:07:26;101399.34;;;10.09
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:09:52;101402.84;;;10.08
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:12:19;101395.97;;;10.09
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:14:45;101402.34;;;10.15
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:17:11;101410.78;;;10.17
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:19:38;101408.22;;;10.17
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:22:04;101405.66;;;10.17
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:24:30;101409.31;;;10.14
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:26:56;101418.50;;;10.17
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:29:22;101424.16;;;10.22
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:31:48;101424.97;;;10.23
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:34:14;101431.00;;;10.22
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:36:40;101431.63;;;10.25
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:39:06;101444.28;;;10.28
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:41:32;101448.50;;;10.29
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:43:59;101450.41;;;10.26
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:46:25;101452.16;;;10.25
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:48:52;101458.94;;;10.26
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:51:18;101451.88;;;10.30
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:53:44;101454.25;;;10.32
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:56:11;101460.91;;;10.35
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T06:58:37;101466.03;;;10.35
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:01:03;101469.56;;;10.34
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:03:29;101466.03;;;10.35
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:05:55;101465.88;;;10.38
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:08:21;101469.16;;;10.40
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:10:54;101469.88;;;10.42
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:13:21;101476.66;;;10.43
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:15:47;101481.63;;;10.46
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:18:13;101487.44;;;10.48
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:20:39;101484.78;;;10.49
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:23:05;101489.72;;;10.52
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:25:31;101495.50;;;10.55
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:27:57;101497.84;;;10.58
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:30:23;101499.19;;;10.64
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:32:49;101507.25;;;10.71
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:35:15;101514.66;;;10.76
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:37:41;101509.13;;;10.82
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:40:08;101506.25;;;10.86
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:42:34;101509.31;;;10.91
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:45:00;101508.84;;;10.98
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:47:26;101509.34;;;11.03
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:49:52;101508.84;;;11.10
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:52:18;101514.50;;;11.15
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:54:44;101506.50;;;11.20
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:57:10;101511.88;;;11.29
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T07:59:36;101520.81;;;11.36
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:02:02;101517.84;;;11.42
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:04:29;101520.91;;;11.46
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:06:55;101522.16;;;11.53
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:09:21;101519.78;;;11.62
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:11:46;101531.06;;;11.72
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:14:14;101522.00;;;11.79
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:16:40;101531.47;;;11.91
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:19:06;101522.91;;;12.02
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:21:31;101519.91;;;12.08
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:23:59;101531.28;;;12.16
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:26:25;101527.84;;;12.28
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:28:52;101532.06;;;12.29
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:31:18;101532.66;;;12.32
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:33:45;101529.66;;;12.38
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:36:11;101534.59;;;12.41
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:38:37;101532.78;;;12.54
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:41:03;101540.50;;;13.00
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:43:29;101533.53;;;13.23
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:45:57;101532.03;;;13.42
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:48:24;101528.16;;;13.37
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:50:51;101535.66;;;13.18
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:53:17;101536.06;;;13.02
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:55:45;101534.53;;;12.99
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T08:58:12;101546.09;;;12.94
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:00:39;101542.03;;;12.91
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:03:13;101541.88;;;12.93
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:05:41;101541.69;;;12.96
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:08:07;101547.22;;;13.02
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:10:40;101545.38;;;13.25
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:13:07;101551.91;;;13.63
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:15:36;101548.41;;;13.85
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:18:02;101543.22;;;13.85
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:20:29;101555.00;;;13.89
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:22:57;101557.69;;;13.88
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:25:25;101553.81;;;13.82
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:27:51;101551.44;;;14.12
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:30:17;101551.34;;;14.54
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:32:44;101552.63;;;14.60
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:35:25;101551.28;;;15.06
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:37:53;101552.84;;;14.98
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:40:29;101557.44;;;14.84
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:42:56;101559.84;;;14.76
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:45:40;101562.44;;;14.76
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:48:08;101569.63;;;14.62
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:50:35;101568.59;;;14.65
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:53:05;101573.41;;;14.58
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:55:35;101572.72;;;14.46
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T09:58:01;101574.63;;;14.44
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:00:31;101578.50;;;14.49
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:02:59;101579.88;;;14.53
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:05:29;101588.56;;;14.52
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:07:57;101580.47;;;14.46
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:10:24;101584.66;;;14.68
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:12:52;101585.31;;;14.81
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:18:20;101577.59;;;14.70
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:20:47;101578.50;;;14.80
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:23:14;101572.78;;;14.76
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:25:43;101588.16;;;14.78
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:28:14;101579.38;;;14.69
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:30:43;101589.00;;;14.68
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:33:10;101584.09;;;14.65
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:35:36;101587.53;;;14.54
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:38:23;101585.88;;;14.53
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:40:50;101593.03;;;14.61
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:43:22;101594.09;;;14.58
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:45:48;101594.00;;;14.49
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:48:15;101591.78;;;14.45
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:53:14;101595.25;;;14.65
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T10:55:41;101589.34;;;14.74
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:01:04;101598.00;;;14.94
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:06:22;101596.50;;;15.12
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:09:04;101600.69;;;15.23
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:11:43;101600.38;;;15.37
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:14:12;101604.16;;;15.33
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:16:46;101594.44;;;15.26
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:19:14;101598.25;;;15.11
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:21:41;101601.44;;;15.15
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:24:07;101595.38;;;15.25
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:26:34;101593.69;;;15.15
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:29:00;101601.22;;;15.07
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:31:29;101599.78;;;15.14
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:33:56;101593.38;;;15.28
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:36:22;101600.84;;;15.42
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:38:48;101602.78;;;15.49
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:41:14;101598.41;;;15.50
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:43:41;101597.84;;;15.66
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:46:14;101593.84;;;15.82
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:48:47;101598.78;;;15.95
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:51:14;101601.75;;;15.81
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:53:41;101601.00;;;15.70
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:56:09;101601.31;;;15.56
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T11:58:36;101603.59;;;15.50
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:01:03;101596.47;;;15.62
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:03:31;101602.41;;;15.83
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:05:57;101608.50;;;15.93
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:08:25;101603.91;;;16.05
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:10:53;101599.00;;;16.32
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:13:19;101602.03;;;16.46
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:15:48;101593.19;;;16.48
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:18:16;101600.28;;;16.65
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:20:45;101606.69;;;16.61
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:23:13;101599.38;;;16.75
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:25:40;101594.34;;;17.01
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:28:13;101588.88;;;17.04
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:30:40;101592.72;;;17.19
60351;BMP280;46195;51.45703157;4.93928249;2023-04-29T12:33:09;101592.16;;;17.15
