sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32296;DHT22;18781;51.550;5.418;2023-04-29T00:00:32;13.60;72.00
32296;DHT22;18781;51.550;5.418;2023-04-29T00:02:57;13.50;72.20
32296;DHT22;18781;51.550;5.418;2023-04-29T00:05:23;13.50;72.20
32296;DHT22;18781;51.550;5.418;2023-04-29T00:07:49;13.40;72.30
32296;DHT22;18781;51.550;5.418;2023-04-29T00:10:14;13.40;72.80
32296;DHT22;18781;51.550;5.418;2023-04-29T00:12:40;13.40;72.10
32296;DHT22;18781;51.550;5.418;2023-04-29T00:15:06;13.40;72.40
32296;DHT22;18781;51.550;5.418;2023-04-29T00:17:33;13.40;72.40
32296;DHT22;18781;51.550;5.418;2023-04-29T00:19:59;13.40;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T00:22:24;13.40;72.70
32296;DHT22;18781;51.550;5.418;2023-04-29T00:24:50;13.30;72.80
32296;DHT22;18781;51.550;5.418;2023-04-29T00:27:17;13.40;72.80
32296;DHT22;18781;51.550;5.418;2023-04-29T00:29:43;13.40;72.70
32296;DHT22;18781;51.550;5.418;2023-04-29T00:32:08;13.40;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T00:34:34;13.30;72.70
32296;DHT22;18781;51.550;5.418;2023-04-29T00:36:59;13.40;72.80
32296;DHT22;18781;51.550;5.418;2023-04-29T00:39:25;13.30;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T00:41:51;13.30;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T00:44:17;13.30;72.60
32296;DHT22;18781;51.550;5.418;2023-04-29T00:46:43;13.30;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T00:49:10;13.30;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T00:51:38;13.30;72.40
32296;DHT22;18781;51.550;5.418;2023-04-29T00:54:05;13.30;72.40
32296;DHT22;18781;51.550;5.418;2023-04-29T00:56:34;13.20;72.40
32296;DHT22;18781;51.550;5.418;2023-04-29T00:59:01;13.20;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T01:01:28;13.20;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T01:03:54;13.10;72.60
32296;DHT22;18781;51.550;5.418;2023-04-29T01:06:48;13.20;72.80
32296;DHT22;18781;51.550;5.418;2023-04-29T01:12:20;13.20;72.70
32296;DHT22;18781;51.550;5.418;2023-04-29T01:14:53;13.20;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T01:17:24;13.20;72.30
32296;DHT22;18781;51.550;5.418;2023-04-29T01:19:55;13.10;72.30
32296;DHT22;18781;51.550;5.418;2023-04-29T01:22:21;13.10;72.40
32296;DHT22;18781;51.550;5.418;2023-04-29T01:24:47;13.10;72.40
32296;DHT22;18781;51.550;5.418;2023-04-29T01:32:32;13.00;72.60
32296;DHT22;18781;51.550;5.418;2023-04-29T01:35:33;13.00;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T01:38:13;13.00;72.80
32296;DHT22;18781;51.550;5.418;2023-04-29T01:41:10;13.00;72.70
32296;DHT22;18781;51.550;5.418;2023-04-29T01:43:37;13.00;72.90
32296;DHT22;18781;51.550;5.418;2023-04-29T01:46:08;13.00;72.80
32296;DHT22;18781;51.550;5.418;2023-04-29T01:48:35;12.90;72.90
32296;DHT22;18781;51.550;5.418;2023-04-29T01:51:01;12.90;73.00
32296;DHT22;18781;51.550;5.418;2023-04-29T01:53:27;12.90;73.00
32296;DHT22;18781;51.550;5.418;2023-04-29T01:55:53;12.90;73.00
32296;DHT22;18781;51.550;5.418;2023-04-29T01:58:18;12.90;73.00
32296;DHT22;18781;51.550;5.418;2023-04-29T02:00:44;12.90;73.10
32296;DHT22;18781;51.550;5.418;2023-04-29T02:03:10;12.90;73.10
32296;DHT22;18781;51.550;5.418;2023-04-29T02:05:36;12.90;73.10
32296;DHT22;18781;51.550;5.418;2023-04-29T02:08:02;12.90;73.10
32296;DHT22;18781;51.550;5.418;2023-04-29T02:10:27;12.90;73.20
32296;DHT22;18781;51.550;5.418;2023-04-29T02:12:53;12.90;73.20
32296;DHT22;18781;51.550;5.418;2023-04-29T02:15:19;12.80;73.20
32296;DHT22;18781;51.550;5.418;2023-04-29T02:17:45;12.90;73.40
32296;DHT22;18781;51.550;5.418;2023-04-29T02:20:11;12.90;73.40
32296;DHT22;18781;51.550;5.418;2023-04-29T02:22:37;12.90;73.40
32296;DHT22;18781;51.550;5.418;2023-04-29T02:25:03;12.90;73.20
32296;DHT22;18781;51.550;5.418;2023-04-29T02:27:31;12.90;73.10
32296;DHT22;18781;51.550;5.418;2023-04-29T02:29:56;12.90;73.00
32296;DHT22;18781;51.550;5.418;2023-04-29T02:32:22;12.90;73.10
32296;DHT22;18781;51.550;5.418;2023-04-29T02:34:47;12.90;73.20
32296;DHT22;18781;51.550;5.418;2023-04-29T02:37:13;12.80;73.20
32296;DHT22;18781;51.550;5.418;2023-04-29T02:39:40;12.80;73.30
32296;DHT22;18781;51.550;5.418;2023-04-29T02:42:06;12.80;73.40
32296;DHT22;18781;51.550;5.418;2023-04-29T02:44:31;12.80;73.40
32296;DHT22;18781;51.550;5.418;2023-04-29T02:46:57;12.80;73.50
32296;DHT22;18781;51.550;5.418;2023-04-29T02:49:22;12.80;73.70
32296;DHT22;18781;51.550;5.418;2023-04-29T02:51:48;12.80;73.70
32296;DHT22;18781;51.550;5.418;2023-04-29T02:54:15;12.80;73.80
32296;DHT22;18781;51.550;5.418;2023-04-29T02:56:41;12.80;73.90
32296;DHT22;18781;51.550;5.418;2023-04-29T02:59:07;12.70;73.80
32296;DHT22;18781;51.550;5.418;2023-04-29T03:01:32;12.80;73.90
32296;DHT22;18781;51.550;5.418;2023-04-29T03:03:58;12.70;74.00
32296;DHT22;18781;51.550;5.418;2023-04-29T03:06:24;12.70;74.00
32296;DHT22;18781;51.550;5.418;2023-04-29T03:08:50;12.70;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T03:11:16;12.70;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T03:13:42;12.70;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T03:16:08;12.70;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T03:18:34;12.60;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T03:20:59;12.70;74.60
32296;DHT22;18781;51.550;5.418;2023-04-29T03:23:25;12.70;74.60
32296;DHT22;18781;51.550;5.418;2023-04-29T03:25:51;12.70;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T03:28:17;12.70;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T03:30:43;12.70;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T03:33:08;12.70;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T03:35:34;12.70;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T03:38:00;12.70;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T03:40:25;12.70;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T03:42:51;12.70;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T03:45:16;12.70;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T03:47:42;12.60;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T03:50:08;12.70;74.60
32296;DHT22;18781;51.550;5.418;2023-04-29T03:52:34;12.70;74.60
32296;DHT22;18781;51.550;5.418;2023-04-29T03:55:03;12.60;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T03:57:29;12.60;74.60
32296;DHT22;18781;51.550;5.418;2023-04-29T03:59:54;12.60;74.70
32296;DHT22;18781;51.550;5.418;2023-04-29T04:02:20;12.70;74.80
32296;DHT22;18781;51.550;5.418;2023-04-29T04:04:45;12.70;74.80
32296;DHT22;18781;51.550;5.418;2023-04-29T04:07:11;12.60;74.70
32296;DHT22;18781;51.550;5.418;2023-04-29T04:09:37;12.70;74.80
32296;DHT22;18781;51.550;5.418;2023-04-29T04:12:03;12.60;74.80
32296;DHT22;18781;51.550;5.418;2023-04-29T04:14:28;12.70;74.80
32296;DHT22;18781;51.550;5.418;2023-04-29T04:16:54;12.70;74.90
32296;DHT22;18781;51.550;5.418;2023-04-29T04:19:20;12.70;74.80
32296;DHT22;18781;51.550;5.418;2023-04-29T04:21:46;12.70;74.80
32296;DHT22;18781;51.550;5.418;2023-04-29T04:24:11;12.70;74.80
32296;DHT22;18781;51.550;5.418;2023-04-29T04:26:37;12.70;74.70
32296;DHT22;18781;51.550;5.418;2023-04-29T04:29:02;12.80;74.70
32296;DHT22;18781;51.550;5.418;2023-04-29T04:31:28;12.80;74.70
32296;DHT22;18781;51.550;5.418;2023-04-29T04:33:55;12.80;74.70
32296;DHT22;18781;51.550;5.418;2023-04-29T04:36:22;12.80;74.60
32296;DHT22;18781;51.550;5.418;2023-04-29T04:38:47;12.80;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T04:41:13;12.80;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T04:43:39;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T04:46:15;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T04:48:41;12.80;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T04:51:11;12.80;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T04:53:37;12.80;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T04:56:03;12.80;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T04:58:29;12.80;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T05:00:59;12.80;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T05:03:24;12.80;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T05:05:57;12.80;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T05:08:24;12.80;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T05:10:50;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T05:13:16;12.80;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T05:15:41;12.80;74.60
32296;DHT22;18781;51.550;5.418;2023-04-29T05:18:07;12.80;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T05:20:33;12.80;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T05:22:58;12.90;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T05:25:24;12.80;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T05:27:50;12.80;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T05:30:16;12.90;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T05:32:42;12.80;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T05:35:09;12.80;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T05:37:35;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T05:40:00;12.80;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T05:42:26;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T05:44:52;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T05:47:17;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T05:49:43;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T05:52:08;12.80;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T05:54:34;12.80;74.00
32296;DHT22;18781;51.550;5.418;2023-04-29T05:57:00;12.80;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T05:59:30;12.80;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T06:01:56;12.80;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T06:04:22;12.80;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T06:06:48;12.80;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T06:09:14;12.80;74.50
32296;DHT22;18781;51.550;5.418;2023-04-29T06:11:40;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T06:14:06;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T06:16:32;12.80;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T06:18:57;12.90;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T06:21:23;12.90;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T06:23:48;12.90;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T06:26:14;12.90;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T06:28:39;12.90;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T06:31:05;12.90;74.00
32296;DHT22;18781;51.550;5.418;2023-04-29T06:33:31;12.90;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T06:35:58;12.90;74.40
32296;DHT22;18781;51.550;5.418;2023-04-29T06:38:24;12.90;74.30
32296;DHT22;18781;51.550;5.418;2023-04-29T06:40:49;12.90;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T06:43:15;13.00;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T06:45:40;13.00;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T06:48:07;13.00;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T06:50:32;13.00;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T06:52:58;13.00;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T06:55:23;13.00;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T06:57:49;13.00;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T07:00:14;13.10;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T07:02:40;13.10;74.00
32296;DHT22;18781;51.550;5.418;2023-04-29T07:05:06;13.10;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T07:07:32;13.10;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T07:09:58;13.10;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T07:12:23;13.20;74.20
32296;DHT22;18781;51.550;5.418;2023-04-29T07:14:49;13.20;74.10
32296;DHT22;18781;51.550;5.418;2023-04-29T07:17:14;13.20;73.80
32296;DHT22;18781;51.550;5.418;2023-04-29T07:19:40;13.30;73.80
32296;DHT22;18781;51.550;5.418;2023-04-29T07:22:06;13.30;73.70
32296;DHT22;18781;51.550;5.418;2023-04-29T07:24:31;13.30;73.70
32296;DHT22;18781;51.550;5.418;2023-04-29T07:26:57;13.30;73.70
32296;DHT22;18781;51.550;5.418;2023-04-29T07:29:22;13.30;73.50
32296;DHT22;18781;51.550;5.418;2023-04-29T07:31:48;13.30;73.40
32296;DHT22;18781;51.550;5.418;2023-04-29T07:34:13;13.30;73.50
32296;DHT22;18781;51.550;5.418;2023-04-29T07:36:39;13.30;73.50
32296;DHT22;18781;51.550;5.418;2023-04-29T07:39:05;13.30;73.50
32296;DHT22;18781;51.550;5.418;2023-04-29T07:41:31;13.40;73.70
32296;DHT22;18781;51.550;5.418;2023-04-29T07:43:56;13.40;73.80
32296;DHT22;18781;51.550;5.418;2023-04-29T07:46:22;13.40;73.80
32296;DHT22;18781;51.550;5.418;2023-04-29T07:48:47;13.50;73.70
32296;DHT22;18781;51.550;5.418;2023-04-29T07:51:13;13.50;73.40
32296;DHT22;18781;51.550;5.418;2023-04-29T07:53:40;13.60;73.40
32296;DHT22;18781;51.550;5.418;2023-04-29T07:56:06;13.60;73.40
32296;DHT22;18781;51.550;5.418;2023-04-29T07:58:32;13.60;73.20
32296;DHT22;18781;51.550;5.418;2023-04-29T08:01:06;13.60;73.00
32296;DHT22;18781;51.550;5.418;2023-04-29T08:03:32;13.70;73.20
32296;DHT22;18781;51.550;5.418;2023-04-29T08:06:02;13.70;73.00
32296;DHT22;18781;51.550;5.418;2023-04-29T08:08:29;13.80;72.70
32296;DHT22;18781;51.550;5.418;2023-04-29T08:10:55;13.80;72.80
32296;DHT22;18781;51.550;5.418;2023-04-29T08:13:20;13.80;72.60
32296;DHT22;18781;51.550;5.418;2023-04-29T08:15:46;13.90;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T08:18:11;13.90;72.40
32296;DHT22;18781;51.550;5.418;2023-04-29T08:20:37;13.90;72.40
32296;DHT22;18781;51.550;5.418;2023-04-29T08:23:03;13.90;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T08:25:28;14.00;72.50
32296;DHT22;18781;51.550;5.418;2023-04-29T08:27:54;14.10;72.60
32296;DHT22;18781;51.550;5.418;2023-04-29T08:30:20;14.10;72.30
32296;DHT22;18781;51.550;5.418;2023-04-29T08:32:46;14.10;72.20
32296;DHT22;18781;51.550;5.418;2023-04-29T08:35:12;14.20;72.10
32296;DHT22;18781;51.550;5.418;2023-04-29T08:37:38;14.30;72.10
32296;DHT22;18781;51.550;5.418;2023-04-29T08:40:04;14.30;71.70
32296;DHT22;18781;51.550;5.418;2023-04-29T08:42:34;14.30;71.70
32296;DHT22;18781;51.550;5.418;2023-04-29T08:45:02;14.40;71.20
32296;DHT22;18781;51.550;5.418;2023-04-29T08:47:32;14.40;71.20
32296;DHT22;18781;51.550;5.418;2023-04-29T08:50:02;14.50;71.20
32296;DHT22;18781;51.550;5.418;2023-04-29T08:52:30;14.50;70.50
32296;DHT22;18781;51.550;5.418;2023-04-29T08:54:57;14.60;70.80
32296;DHT22;18781;51.550;5.418;2023-04-29T08:57:24;14.60;70.50
32296;DHT22;18781;51.550;5.418;2023-04-29T08:59:50;14.70;70.50
32296;DHT22;18781;51.550;5.418;2023-04-29T09:02:17;14.70;69.80
32296;DHT22;18781;51.550;5.418;2023-04-29T09:04:46;14.70;69.50
32296;DHT22;18781;51.550;5.418;2023-04-29T09:07:12;14.80;69.70
32296;DHT22;18781;51.550;5.418;2023-04-29T09:09:38;14.80;70.50
32296;DHT22;18781;51.550;5.418;2023-04-29T09:12:04;14.80;69.10
32296;DHT22;18781;51.550;5.418;2023-04-29T09:14:31;14.80;68.60
32296;DHT22;18781;51.550;5.418;2023-04-29T09:17:00;14.90;69.10
32296;DHT22;18781;51.550;5.418;2023-04-29T09:19:29;14.90;68.60
32296;DHT22;18781;51.550;5.418;2023-04-29T09:21:56;14.90;68.30
32296;DHT22;18781;51.550;5.418;2023-04-29T09:24:27;15.00;68.30
32296;DHT22;18781;51.550;5.418;2023-04-29T09:26:53;15.00;68.90
32296;DHT22;18781;51.550;5.418;2023-04-29T09:29:18;15.10;68.70
32296;DHT22;18781;51.550;5.418;2023-04-29T09:31:45;15.20;68.60
32296;DHT22;18781;51.550;5.418;2023-04-29T09:34:11;15.20;67.80
32296;DHT22;18781;51.550;5.418;2023-04-29T09:39:07;15.40;67.40
32296;DHT22;18781;51.550;5.418;2023-04-29T09:44:16;15.50;67.90
32296;DHT22;18781;51.550;5.418;2023-04-29T09:46:42;15.60;66.80
32296;DHT22;18781;51.550;5.418;2023-04-29T09:49:22;15.60;66.50
32296;DHT22;18781;51.550;5.418;2023-04-29T09:54:26;15.70;66.40
32296;DHT22;18781;51.550;5.418;2023-04-29T09:56:53;15.80;66.80
32296;DHT22;18781;51.550;5.418;2023-04-29T09:59:19;15.80;66.60
32296;DHT22;18781;51.550;5.418;2023-04-29T10:01:54;15.90;64.30
32296;DHT22;18781;51.550;5.418;2023-04-29T10:04:22;16.00;64.30
32296;DHT22;18781;51.550;5.418;2023-04-29T10:06:49;16.00;65.00
32296;DHT22;18781;51.550;5.418;2023-04-29T10:09:16;16.10;64.10
32296;DHT22;18781;51.550;5.418;2023-04-29T10:11:47;16.10;64.50
32296;DHT22;18781;51.550;5.418;2023-04-29T10:14:20;16.20;64.50
32296;DHT22;18781;51.550;5.418;2023-04-29T10:17:02;16.30;63.70
32296;DHT22;18781;51.550;5.418;2023-04-29T10:19:38;16.30;63.00
32296;DHT22;18781;51.550;5.418;2023-04-29T10:22:08;16.30;63.20
32296;DHT22;18781;51.550;5.418;2023-04-29T10:24:35;16.40;62.60
32296;DHT22;18781;51.550;5.418;2023-04-29T10:27:02;16.40;62.80
32296;DHT22;18781;51.550;5.418;2023-04-29T10:29:33;16.50;63.40
32296;DHT22;18781;51.550;5.418;2023-04-29T10:31:59;16.50;62.80
32296;DHT22;18781;51.550;5.418;2023-04-29T10:34:26;16.60;61.80
32296;DHT22;18781;51.550;5.418;2023-04-29T10:36:52;16.70;61.40
32296;DHT22;18781;51.550;5.418;2023-04-29T10:39:35;16.70;61.40
32296;DHT22;18781;51.550;5.418;2023-04-29T10:42:05;16.70;61.00
32296;DHT22;18781;51.550;5.418;2023-04-29T10:48:18;16.80;61.40
32296;DHT22;18781;51.550;5.418;2023-04-29T10:53:14;16.90;60.10
32296;DHT22;18781;51.550;5.418;2023-04-29T10:55:41;16.90;59.90
32296;DHT22;18781;51.550;5.418;2023-04-29T10:58:45;17.00;59.60
32296;DHT22;18781;51.550;5.418;2023-04-29T11:01:15;17.00;60.70
32296;DHT22;18781;51.550;5.418;2023-04-29T11:03:51;17.00;60.00
32296;DHT22;18781;51.550;5.418;2023-04-29T11:06:21;17.00;60.30
32296;DHT22;18781;51.550;5.418;2023-04-29T11:11:47;17.10;60.00
32296;DHT22;18781;51.550;5.418;2023-04-29T11:14:14;17.10;60.70
32296;DHT22;18781;51.550;5.418;2023-04-29T11:19:33;17.10;60.40
32296;DHT22;18781;51.550;5.418;2023-04-29T11:22:27;17.10;59.80
32296;DHT22;18781;51.550;5.418;2023-04-29T11:25:06;17.20;60.50
32296;DHT22;18781;51.550;5.418;2023-04-29T11:27:34;17.20;59.20
32296;DHT22;18781;51.550;5.418;2023-04-29T11:30:02;17.20;61.40
32296;DHT22;18781;51.550;5.418;2023-04-29T11:32:34;17.20;60.30
32296;DHT22;18781;51.550;5.418;2023-04-29T11:35:20;17.20;59.80
32296;DHT22;18781;51.550;5.418;2023-04-29T11:37:46;17.30;59.80
32296;DHT22;18781;51.550;5.418;2023-04-29T11:40:13;17.30;59.50
32296;DHT22;18781;51.550;5.418;2023-04-29T11:42:46;17.30;59.30
32296;DHT22;18781;51.550;5.418;2023-04-29T11:45:12;17.40;59.30
32296;DHT22;18781;51.550;5.418;2023-04-29T11:47:42;17.40;59.60
32296;DHT22;18781;51.550;5.418;2023-04-29T11:50:08;17.50;59.10
32296;DHT22;18781;51.550;5.418;2023-04-29T11:52:36;17.50;59.40
32296;DHT22;18781;51.550;5.418;2023-04-29T11:55:03;17.50;59.00
32296;DHT22;18781;51.550;5.418;2023-04-29T11:57:28;17.60;58.90
32296;DHT22;18781;51.550;5.418;2023-04-29T11:59:56;17.60;58.70
32296;DHT22;18781;51.550;5.418;2023-04-29T12:02:22;17.70;58.80
32296;DHT22;18781;51.550;5.418;2023-04-29T12:04:48;17.70;57.70
32296;DHT22;18781;51.550;5.418;2023-04-29T12:07:15;17.70;58.00
32296;DHT22;18781;51.550;5.418;2023-04-29T12:09:44;17.80;57.70
32296;DHT22;18781;51.550;5.418;2023-04-29T12:12:10;17.80;57.50
32296;DHT22;18781;51.550;5.418;2023-04-29T12:14:36;17.80;57.80
32296;DHT22;18781;51.550;5.418;2023-04-29T12:17:03;17.90;57.20
32296;DHT22;18781;51.550;5.418;2023-04-29T12:19:28;17.90;57.30
32296;DHT22;18781;51.550;5.418;2023-04-29T12:21:58;17.90;56.90
32296;DHT22;18781;51.550;5.418;2023-04-29T12:24:24;18.00;56.80
32296;DHT22;18781;51.550;5.418;2023-04-29T12:26:49;18.00;55.30
32296;DHT22;18781;51.550;5.418;2023-04-29T12:29:15;18.00;56.40
32296;DHT22;18781;51.550;5.418;2023-04-29T12:31:41;18.10;56.20
32296;DHT22;18781;51.550;5.418;2023-04-29T12:34:07;18.10;56.50
32296;DHT22;18781;51.550;5.418;2023-04-29T12:36:33;18.10;55.10
32296;DHT22;18781;51.550;5.418;2023-04-29T12:38:59;18.10;55.70
32296;DHT22;18781;51.550;5.418;2023-04-29T12:41:41;18.10;55.20
32296;DHT22;18781;51.550;5.418;2023-04-29T12:44:07;18.10;55.50
32296;DHT22;18781;51.550;5.418;2023-04-29T12:46:36;18.10;55.80
32296;DHT22;18781;51.550;5.418;2023-04-29T12:49:03;18.20;55.20
32296;DHT22;18781;51.550;5.418;2023-04-29T12:51:30;18.20;55.50
32296;DHT22;18781;51.550;5.418;2023-04-29T12:53:58;18.20;54.90
32296;DHT22;18781;51.550;5.418;2023-04-29T12:56:23;18.20;55.60
32296;DHT22;18781;51.550;5.418;2023-04-29T12:58:49;18.30;55.20
32296;DHT22;18781;51.550;5.418;2023-04-29T13:01:14;18.30;54.70
32296;DHT22;18781;51.550;5.418;2023-04-29T13:03:40;18.30;54.50
32296;DHT22;18781;51.550;5.418;2023-04-29T13:06:06;18.30;55.20
32296;DHT22;18781;51.550;5.418;2023-04-29T13:08:33;18.30;54.30
32296;DHT22;18781;51.550;5.418;2023-04-29T13:10:58;18.30;54.20
32296;DHT22;18781;51.550;5.418;2023-04-29T13:13:24;18.40;54.70
32296;DHT22;18781;51.550;5.418;2023-04-29T13:15:49;18.40;55.10
32296;DHT22;18781;51.550;5.418;2023-04-29T13:18:15;18.40;55.30
32296;DHT22;18781;51.550;5.418;2023-04-29T13:20:41;18.50;55.30
32296;DHT22;18781;51.550;5.418;2023-04-29T13:23:06;18.50;54.90
32296;DHT22;18781;51.550;5.418;2023-04-29T13:25:32;18.50;54.20
32296;DHT22;18781;51.550;5.418;2023-04-29T13:27:58;18.60;54.40
32296;DHT22;18781;51.550;5.418;2023-04-29T13:30:24;18.60;54.20
32296;DHT22;18781;51.550;5.418;2023-04-29T13:32:49;18.60;53.80
32296;DHT22;18781;51.550;5.418;2023-04-29T13:35:15;18.60;53.70
32296;DHT22;18781;51.550;5.418;2023-04-29T13:37:41;18.60;54.30
32296;DHT22;18781;51.550;5.418;2023-04-29T13:40:07;18.70;54.40
32296;DHT22;18781;51.550;5.418;2023-04-29T13:42:32;18.70;54.20
32296;DHT22;18781;51.550;5.418;2023-04-29T13:44:58;18.80;54.10
32296;DHT22;18781;51.550;5.418;2023-04-29T13:47:24;18.80;53.70
32296;DHT22;18781;51.550;5.418;2023-04-29T13:49:49;18.90;53.00
32296;DHT22;18781;51.550;5.418;2023-04-29T13:52:15;18.90;53.20
32296;DHT22;18781;51.550;5.418;2023-04-29T13:54:40;18.90;52.80
32296;DHT22;18781;51.550;5.418;2023-04-29T13:57:06;18.90;53.60
32296;DHT22;18781;51.550;5.418;2023-04-29T13:59:32;18.90;53.00
32296;DHT22;18781;51.550;5.418;2023-04-29T14:01:58;19.00;52.90
32296;DHT22;18781;51.550;5.418;2023-04-29T14:04:25;19.00;53.70
32296;DHT22;18781;51.550;5.418;2023-04-29T14:06:51;19.00;52.40
32296;DHT22;18781;51.550;5.418;2023-04-29T14:09:17;19.10;53.30
32296;DHT22;18781;51.550;5.418;2023-04-29T14:11:44;19.10;53.20
32296;DHT22;18781;51.550;5.418;2023-04-29T14:14:10;19.20;52.20
32296;DHT22;18781;51.550;5.418;2023-04-29T14:16:36;19.20;52.00
32296;DHT22;18781;51.550;5.418;2023-04-29T14:19:01;19.20;51.70
32296;DHT22;18781;51.550;5.418;2023-04-29T14:21:28;19.20;51.90
32296;DHT22;18781;51.550;5.418;2023-04-29T14:23:53;19.20;51.70
32296;DHT22;18781;51.550;5.418;2023-04-29T14:26:19;19.20;51.20
32296;DHT22;18781;51.550;5.418;2023-04-29T14:28:45;19.20;51.60
32296;DHT22;18781;51.550;5.418;2023-04-29T14:31:10;19.20;51.90
32296;DHT22;18781;51.550;5.418;2023-04-29T14:33:38;19.20;50.50
32296;DHT22;18781;51.550;5.418;2023-04-29T14:36:05;19.20;50.70
32296;DHT22;18781;51.550;5.418;2023-04-29T14:38:31;19.20;51.60
32296;DHT22;18781;51.550;5.418;2023-04-29T14:40:57;19.20;51.40
32296;DHT22;18781;51.550;5.418;2023-04-29T14:43:22;19.20;51.40
