sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-29T00:02:25;11.75
71120;DS18B20;58778;49.742;18.620;2023-04-29T00:16:53;11.69
71120;DS18B20;58778;49.742;18.620;2023-04-29T00:31:22;11.50
71120;DS18B20;58778;49.742;18.620;2023-04-29T00:45:51;11.31
71120;DS18B20;58778;49.742;18.620;2023-04-29T01:00:18;11.13
71120;DS18B20;58778;49.742;18.620;2023-04-29T01:15:03;11.00
71120;DS18B20;58778;49.742;18.620;2023-04-29T01:29:21;10.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T01:43:46;11.06
71120;DS18B20;58778;49.742;18.620;2023-04-29T01:58:16;11.13
71120;DS18B20;58778;49.742;18.620;2023-04-29T02:12:45;11.19
71120;DS18B20;58778;49.742;18.620;2023-04-29T02:27:15;11.13
71120;DS18B20;58778;49.742;18.620;2023-04-29T02:41:44;11.06
71120;DS18B20;58778;49.742;18.620;2023-04-29T02:56:13;11.00
71120;DS18B20;58778;49.742;18.620;2023-04-29T03:10:42;11.00
71120;DS18B20;58778;49.742;18.620;2023-04-29T03:25:12;10.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T03:39:41;11.00
71120;DS18B20;58778;49.742;18.620;2023-04-29T03:54:10;11.00
71120;DS18B20;58778;49.742;18.620;2023-04-29T04:08:39;11.13
71120;DS18B20;58778;49.742;18.620;2023-04-29T04:23:09;11.19
71120;DS18B20;58778;49.742;18.620;2023-04-29T04:37:37;11.38
71120;DS18B20;58778;49.742;18.620;2023-04-29T04:52:06;11.56
71120;DS18B20;58778;49.742;18.620;2023-04-29T05:06:32;11.81
71120;DS18B20;58778;49.742;18.620;2023-04-29T05:21:01;12.00
71120;DS18B20;58778;49.742;18.620;2023-04-29T05:35:29;12.19
71120;DS18B20;58778;49.742;18.620;2023-04-29T05:49:56;12.31
71120;DS18B20;58778;49.742;18.620;2023-04-29T06:04:24;12.50
71120;DS18B20;58778;49.742;18.620;2023-04-29T06:18:53;12.56
71120;DS18B20;58778;49.742;18.620;2023-04-29T06:33:22;13.31
71120;DS18B20;58778;49.742;18.620;2023-04-29T06:47:50;15.00
71120;DS18B20;58778;49.742;18.620;2023-04-29T07:02:18;14.31
71120;DS18B20;58778;49.742;18.620;2023-04-29T07:16:47;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-29T07:31:17;16.19
71120;DS18B20;58778;49.742;18.620;2023-04-29T07:45:45;15.88
71120;DS18B20;58778;49.742;18.620;2023-04-29T08:00:14;15.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T08:14:42;16.06
71120;DS18B20;58778;49.742;18.620;2023-04-29T08:29:11;16.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T08:43:40;17.25
71120;DS18B20;58778;49.742;18.620;2023-04-29T08:58:10;19.88
71120;DS18B20;58778;49.742;18.620;2023-04-29T09:12:38;18.56
71120;DS18B20;58778;49.742;18.620;2023-04-29T09:27:08;17.38
71120;DS18B20;58778;49.742;18.620;2023-04-29T09:41:37;16.50
71120;DS18B20;58778;49.742;18.620;2023-04-29T09:56:06;16.50
71120;DS18B20;58778;49.742;18.620;2023-04-29T10:10:32;14.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T10:25:00;12.88
71120;DS18B20;58778;49.742;18.620;2023-04-29T10:39:34;12.31
71120;DS18B20;58778;49.742;18.620;2023-04-29T10:53:59;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T11:08:24;12.25
71120;DS18B20;58778;49.742;18.620;2023-04-29T11:22:52;12.56
71120;DS18B20;58778;49.742;18.620;2023-04-29T11:37:24;13.06
71120;DS18B20;58778;49.742;18.620;2023-04-29T11:51:50;14.06
71120;DS18B20;58778;49.742;18.620;2023-04-29T12:06:19;14.19
71120;DS18B20;58778;49.742;18.620;2023-04-29T12:20:48;15.19
71120;DS18B20;58778;49.742;18.620;2023-04-29T12:35:17;16.38
71120;DS18B20;58778;49.742;18.620;2023-04-29T12:49:47;16.50
71120;DS18B20;58778;49.742;18.620;2023-04-29T13:04:17;16.50
71120;DS18B20;58778;49.742;18.620;2023-04-29T13:18:46;15.88
71120;DS18B20;58778;49.742;18.620;2023-04-29T13:33:14;15.69
71120;DS18B20;58778;49.742;18.620;2023-04-29T13:47:42;15.81
71120;DS18B20;58778;49.742;18.620;2023-04-29T14:02:11;15.75
71120;DS18B20;58778;49.742;18.620;2023-04-29T14:16:40;15.31
71120;DS18B20;58778;49.742;18.620;2023-04-29T14:31:09;15.19
71120;DS18B20;58778;49.742;18.620;2023-04-29T14:45:31;15.19
71120;DS18B20;58778;49.742;18.620;2023-04-29T15:00:00;15.50
71120;DS18B20;58778;49.742;18.620;2023-04-29T15:14:29;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-29T15:28:58;14.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T15:43:28;14.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T15:57:56;14.44
71120;DS18B20;58778;49.742;18.620;2023-04-29T16:12:26;14.13
71120;DS18B20;58778;49.742;18.620;2023-04-29T16:26:55;14.38
71120;DS18B20;58778;49.742;18.620;2023-04-29T16:41:25;14.50
71120;DS18B20;58778;49.742;18.620;2023-04-29T16:55:47;14.38
71120;DS18B20;58778;49.742;18.620;2023-04-29T17:10:16;14.31
71120;DS18B20;58778;49.742;18.620;2023-04-29T17:24:44;14.19
71120;DS18B20;58778;49.742;18.620;2023-04-29T17:39:14;13.81
71120;DS18B20;58778;49.742;18.620;2023-04-29T17:53:43;13.63
71120;DS18B20;58778;49.742;18.620;2023-04-29T18:08:13;13.44
71120;DS18B20;58778;49.742;18.620;2023-04-29T18:22:43;13.13
71120;DS18B20;58778;49.742;18.620;2023-04-29T18:37:06;12.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T18:51:35;12.88
71120;DS18B20;58778;49.742;18.620;2023-04-29T19:06:05;12.75
71120;DS18B20;58778;49.742;18.620;2023-04-29T19:20:34;12.63
71120;DS18B20;58778;49.742;18.620;2023-04-29T19:35:03;12.63
71120;DS18B20;58778;49.742;18.620;2023-04-29T19:49:32;12.44
71120;DS18B20;58778;49.742;18.620;2023-04-29T20:04:00;11.75
71120;DS18B20;58778;49.742;18.620;2023-04-29T20:18:25;11.31
71120;DS18B20;58778;49.742;18.620;2023-04-29T20:32:54;11.13
71120;DS18B20;58778;49.742;18.620;2023-04-29T20:47:23;11.31
71120;DS18B20;58778;49.742;18.620;2023-04-29T21:01:52;11.19
71120;DS18B20;58778;49.742;18.620;2023-04-29T21:16:22;11.25
71120;DS18B20;58778;49.742;18.620;2023-04-29T21:30:51;11.25
71120;DS18B20;58778;49.742;18.620;2023-04-29T21:45:20;11.13
71120;DS18B20;58778;49.742;18.620;2023-04-29T21:59:47;10.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T22:14:17;10.88
71120;DS18B20;58778;49.742;18.620;2023-04-29T22:28:45;10.94
71120;DS18B20;58778;49.742;18.620;2023-04-29T22:43:14;10.81
71120;DS18B20;58778;49.742;18.620;2023-04-29T22:57:44;10.56
71120;DS18B20;58778;49.742;18.620;2023-04-29T23:12:14;10.56
71120;DS18B20;58778;49.742;18.620;2023-04-29T23:26:43;10.50
71120;DS18B20;58778;49.742;18.620;2023-04-29T23:41:13;10.44
71120;DS18B20;58778;49.742;18.620;2023-04-29T23:55:41;10.44
