sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2023-04-29T00:02:14;24.70;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T00:04:40;24.70;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T00:07:06;24.60;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T00:09:33;24.60;47.70
39751;DHT22;37579;51.074;17.004;2023-04-29T00:11:59;24.60;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T00:14:25;24.60;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T00:16:51;24.60;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T00:19:16;24.60;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T00:21:43;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:24:08;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:26:34;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:29:00;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:31:26;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:33:52;24.60;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T00:36:18;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:38:43;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:41:09;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:43:35;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:46:01;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:48:27;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:50:53;24.60;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T00:53:19;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:55:45;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T00:58:12;24.50;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T01:00:39;24.50;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T01:03:06;24.50;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T01:05:33;24.50;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T01:11:08;24.60;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T01:13:49;24.60;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T01:16:46;24.60;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T01:19:44;24.50;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T01:22:06;24.50;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T01:24:33;24.50;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T01:27:29;24.50;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T01:30:16;24.50;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T01:32:54;24.50;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T01:40:47;24.50;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T01:43:23;24.50;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T01:45:51;24.50;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T01:48:19;24.50;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T01:50:45;24.50;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T01:53:12;24.40;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T01:55:39;24.40;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T01:58:31;24.40;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T02:01:15;24.40;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T02:03:41;24.40;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T02:06:09;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T02:26:14;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T02:28:40;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T02:31:07;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T02:33:32;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T02:35:58;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T02:38:24;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T03:03:31;24.30;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T03:05:57;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:08:22;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:10:48;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:13:14;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:15:40;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:18:06;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:20:34;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:23:02;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:25:28;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:27:55;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:30:21;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:32:50;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:35:16;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:38:08;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:40:35;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:43:01;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:45:26;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:47:52;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:50:19;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:52:46;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T03:55:14;24.30;48.50
39751;DHT22;37579;51.074;17.004;2023-04-29T03:57:41;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:00:08;24.30;48.50
39751;DHT22;37579;51.074;17.004;2023-04-29T04:02:43;24.30;48.50
39751;DHT22;37579;51.074;17.004;2023-04-29T04:05:09;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:07:36;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:10:34;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:13:03;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:15:30;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:17:57;24.30;48.50
39751;DHT22;37579;51.074;17.004;2023-04-29T04:20:23;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:22:49;24.30;48.50
39751;DHT22;37579;51.074;17.004;2023-04-29T04:25:20;24.30;48.50
39751;DHT22;37579;51.074;17.004;2023-04-29T04:27:46;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:30:23;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:32:49;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:35:15;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:37:41;24.30;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T04:40:07;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:42:42;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:45:12;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:47:48;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T04:50:20;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T04:52:48;24.40;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T04:55:31;24.50;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T04:57:58;24.50;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T05:00:24;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T05:02:50;24.40;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T05:05:17;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T05:07:43;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T05:10:09;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T05:12:43;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T05:15:10;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T05:17:36;24.40;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T05:20:03;24.50;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T05:22:31;24.50;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T05:24:57;24.60;48.40
39751;DHT22;37579;51.074;17.004;2023-04-29T05:27:28;24.60;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T05:29:54;24.70;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T05:32:21;24.70;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T05:34:47;24.80;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T05:37:13;24.80;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T05:39:56;24.90;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T05:42:22;25.00;47.60
39751;DHT22;37579;51.074;17.004;2023-04-29T05:44:49;25.10;47.40
39751;DHT22;37579;51.074;17.004;2023-04-29T05:47:15;25.40;46.70
39751;DHT22;37579;51.074;17.004;2023-04-29T05:49:42;25.30;46.70
39751;DHT22;37579;51.074;17.004;2023-04-29T05:52:08;25.20;47.00
39751;DHT22;37579;51.074;17.004;2023-04-29T05:54:39;25.10;47.30
39751;DHT22;37579;51.074;17.004;2023-04-29T05:57:06;25.00;47.40
39751;DHT22;37579;51.074;17.004;2023-04-29T05:59:32;25.00;47.60
39751;DHT22;37579;51.074;17.004;2023-04-29T06:02:02;25.00;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T06:04:28;25.00;47.60
39751;DHT22;37579;51.074;17.004;2023-04-29T06:07:13;25.00;47.70
39751;DHT22;37579;51.074;17.004;2023-04-29T06:09:48;25.00;47.70
39751;DHT22;37579;51.074;17.004;2023-04-29T06:12:14;25.00;47.70
39751;DHT22;37579;51.074;17.004;2023-04-29T06:14:42;24.90;47.60
39751;DHT22;37579;51.074;17.004;2023-04-29T06:17:08;24.90;47.60
39751;DHT22;37579;51.074;17.004;2023-04-29T06:19:34;24.90;47.60
39751;DHT22;37579;51.074;17.004;2023-04-29T06:22:00;24.90;47.70
39751;DHT22;37579;51.074;17.004;2023-04-29T06:24:25;24.90;47.70
39751;DHT22;37579;51.074;17.004;2023-04-29T06:26:51;24.90;47.70
39751;DHT22;37579;51.074;17.004;2023-04-29T06:29:17;24.90;47.60
39751;DHT22;37579;51.074;17.004;2023-04-29T06:31:43;24.90;47.70
39751;DHT22;37579;51.074;17.004;2023-04-29T06:34:09;24.90;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T06:36:44;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T06:39:27;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T06:42:12;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T06:44:38;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T06:47:34;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T06:50:06;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T06:52:32;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T06:54:59;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T06:57:25;24.80;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T06:59:51;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T07:02:17;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T07:04:46;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T07:07:15;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T07:09:40;24.80;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T07:12:06;24.80;48.00
39751;DHT22;37579;51.074;17.004;2023-04-29T07:14:32;24.80;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T07:16:58;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T07:19:24;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-04-29T07:21:50;24.80;47.70
39751;DHT22;37579;51.074;17.004;2023-04-29T07:24:16;24.80;47.90
39751;DHT22;37579;51.074;17.004;2023-04-29T07:26:45;24.90;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T07:29:13;24.80;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T07:31:39;24.80;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T07:34:05;24.90;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T07:36:31;24.90;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T07:38:57;24.90;48.10
39751;DHT22;37579;51.074;17.004;2023-04-29T07:41:25;24.90;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T07:43:51;24.90;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T07:46:16;25.00;48.20
39751;DHT22;37579;51.074;17.004;2023-04-29T07:48:42;25.00;49.10
39751;DHT22;37579;51.074;17.004;2023-04-29T07:51:13;25.00;48.60
39751;DHT22;37579;51.074;17.004;2023-04-29T07:53:41;25.00;48.50
39751;DHT22;37579;51.074;17.004;2023-04-29T07:56:07;25.10;48.50
39751;DHT22;37579;51.074;17.004;2023-04-29T07:58:33;25.20;48.50
39751;DHT22;37579;51.074;17.004;2023-04-29T08:01:09;25.20;48.70
39751;DHT22;37579;51.074;17.004;2023-04-29T08:03:36;25.20;48.80
39751;DHT22;37579;51.074;17.004;2023-04-29T08:06:03;25.20;48.90
39751;DHT22;37579;51.074;17.004;2023-04-29T08:08:30;25.20;49.00
39751;DHT22;37579;51.074;17.004;2023-04-29T08:10:56;25.20;49.10
39751;DHT22;37579;51.074;17.004;2023-04-29T08:13:22;25.20;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:15:48;25.00;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:18:14;25.00;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:20:40;25.00;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:23:06;25.00;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:25:32;25.00;49.60
39751;DHT22;37579;51.074;17.004;2023-04-29T08:27:57;25.00;49.50
39751;DHT22;37579;51.074;17.004;2023-04-29T08:30:23;24.90;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:32:49;24.90;49.60
39751;DHT22;37579;51.074;17.004;2023-04-29T08:35:15;24.80;49.30
39751;DHT22;37579;51.074;17.004;2023-04-29T08:37:41;24.80;49.50
39751;DHT22;37579;51.074;17.004;2023-04-29T08:40:07;24.90;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:42:35;24.90;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:45:02;24.90;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:47:32;24.90;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:50:03;24.90;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T08:52:32;24.90;49.50
39751;DHT22;37579;51.074;17.004;2023-04-29T08:55:01;24.90;49.50
39751;DHT22;37579;51.074;17.004;2023-04-29T08:57:29;25.00;49.50
39751;DHT22;37579;51.074;17.004;2023-04-29T08:59:54;25.00;49.50
39751;DHT22;37579;51.074;17.004;2023-04-29T09:02:20;25.00;49.60
39751;DHT22;37579;51.074;17.004;2023-04-29T09:04:54;25.00;49.80
39751;DHT22;37579;51.074;17.004;2023-04-29T09:07:23;25.00;50.00
39751;DHT22;37579;51.074;17.004;2023-04-29T09:09:50;25.00;50.00
39751;DHT22;37579;51.074;17.004;2023-04-29T09:12:17;25.00;50.30
39751;DHT22;37579;51.074;17.004;2023-04-29T09:14:43;24.90;50.70
39751;DHT22;37579;51.074;17.004;2023-04-29T09:17:08;24.90;50.90
39751;DHT22;37579;51.074;17.004;2023-04-29T09:19:35;24.90;50.80
39751;DHT22;37579;51.074;17.004;2023-04-29T09:22:02;24.80;51.20
39751;DHT22;37579;51.074;17.004;2023-04-29T09:24:29;24.80;51.00
39751;DHT22;37579;51.074;17.004;2023-04-29T09:26:57;24.80;50.80
39751;DHT22;37579;51.074;17.004;2023-04-29T09:29:23;24.70;51.10
39751;DHT22;37579;51.074;17.004;2023-04-29T09:31:50;24.80;51.00
39751;DHT22;37579;51.074;17.004;2023-04-29T09:34:33;24.90;50.90
39751;DHT22;37579;51.074;17.004;2023-04-29T09:37:23;24.90;50.80
39751;DHT22;37579;51.074;17.004;2023-04-29T09:39:49;24.90;51.00
39751;DHT22;37579;51.074;17.004;2023-04-29T09:42:15;24.90;51.40
39751;DHT22;37579;51.074;17.004;2023-04-29T09:44:41;24.90;51.20
39751;DHT22;37579;51.074;17.004;2023-04-29T09:47:08;25.00;51.50
39751;DHT22;37579;51.074;17.004;2023-04-29T09:49:39;25.00;51.40
39751;DHT22;37579;51.074;17.004;2023-04-29T09:52:11;25.00;51.40
39751;DHT22;37579;51.074;17.004;2023-04-29T09:54:39;25.00;51.30
39751;DHT22;37579;51.074;17.004;2023-04-29T09:57:06;25.10;51.30
39751;DHT22;37579;51.074;17.004;2023-04-29T09:59:34;25.10;51.60
39751;DHT22;37579;51.074;17.004;2023-04-29T10:02:01;25.10;50.80
39751;DHT22;37579;51.074;17.004;2023-04-29T10:04:34;24.50;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T10:07:01;24.60;50.70
39751;DHT22;37579;51.074;17.004;2023-04-29T10:09:27;24.80;50.60
39751;DHT22;37579;51.074;17.004;2023-04-29T10:11:53;24.90;50.50
39751;DHT22;37579;51.074;17.004;2023-04-29T10:14:21;25.00;50.50
39751;DHT22;37579;51.074;17.004;2023-04-29T10:16:49;25.00;50.40
39751;DHT22;37579;51.074;17.004;2023-04-29T10:19:33;25.00;50.30
39751;DHT22;37579;51.074;17.004;2023-04-29T10:22:02;25.00;50.30
39751;DHT22;37579;51.074;17.004;2023-04-29T10:24:30;25.00;50.40
39751;DHT22;37579;51.074;17.004;2023-04-29T10:26:57;25.00;50.50
39751;DHT22;37579;51.074;17.004;2023-04-29T10:29:25;25.10;50.20
39751;DHT22;37579;51.074;17.004;2023-04-29T10:31:53;25.10;50.20
39751;DHT22;37579;51.074;17.004;2023-04-29T10:34:21;25.10;50.50
39751;DHT22;37579;51.074;17.004;2023-04-29T10:36:48;25.10;50.50
39751;DHT22;37579;51.074;17.004;2023-04-29T10:40:04;25.10;50.40
39751;DHT22;37579;51.074;17.004;2023-04-29T10:45:29;25.10;50.80
39751;DHT22;37579;51.074;17.004;2023-04-29T10:50:29;25.10;50.50
39751;DHT22;37579;51.074;17.004;2023-04-29T10:52:55;25.10;50.50
39751;DHT22;37579;51.074;17.004;2023-04-29T10:55:22;25.10;50.40
39751;DHT22;37579;51.074;17.004;2023-04-29T10:57:51;25.10;50.50
39751;DHT22;37579;51.074;17.004;2023-04-29T11:00:21;25.10;50.50
39751;DHT22;37579;51.074;17.004;2023-04-29T11:02:47;25.10;50.60
39751;DHT22;37579;51.074;17.004;2023-04-29T11:05:13;25.20;50.40
39751;DHT22;37579;51.074;17.004;2023-04-29T11:07:40;25.10;50.40
39751;DHT22;37579;51.074;17.004;2023-04-29T11:10:06;25.10;50.40
39751;DHT22;37579;51.074;17.004;2023-04-29T11:12:32;25.10;50.20
39751;DHT22;37579;51.074;17.004;2023-04-29T11:14:58;25.10;51.20
39751;DHT22;37579;51.074;17.004;2023-04-29T11:17:36;25.20;51.60
39751;DHT22;37579;51.074;17.004;2023-04-29T11:20:02;25.20;52.20
39751;DHT22;37579;51.074;17.004;2023-04-29T11:22:28;25.20;52.80
39751;DHT22;37579;51.074;17.004;2023-04-29T11:25:04;25.20;52.90
39751;DHT22;37579;51.074;17.004;2023-04-29T11:27:32;25.20;52.30
39751;DHT22;37579;51.074;17.004;2023-04-29T11:30:00;25.20;52.30
39751;DHT22;37579;51.074;17.004;2023-04-29T11:32:28;25.10;52.70
39751;DHT22;37579;51.074;17.004;2023-04-29T11:34:54;25.20;52.90
39751;DHT22;37579;51.074;17.004;2023-04-29T11:37:24;25.20;53.00
39751;DHT22;37579;51.074;17.004;2023-04-29T11:39:50;25.20;52.70
39751;DHT22;37579;51.074;17.004;2023-04-29T11:42:20;25.20;52.50
39751;DHT22;37579;51.074;17.004;2023-04-29T11:44:49;25.10;52.50
39751;DHT22;37579;51.074;17.004;2023-04-29T11:47:15;25.10;52.70
39751;DHT22;37579;51.074;17.004;2023-04-29T11:49:41;25.10;52.50
39751;DHT22;37579;51.074;17.004;2023-04-29T11:52:07;25.10;52.50
39751;DHT22;37579;51.074;17.004;2023-04-29T11:54:34;25.10;52.40
39751;DHT22;37579;51.074;17.004;2023-04-29T11:57:00;25.10;52.60
39751;DHT22;37579;51.074;17.004;2023-04-29T11:59:30;25.10;52.70
39751;DHT22;37579;51.074;17.004;2023-04-29T12:01:57;25.00;52.50
39751;DHT22;37579;51.074;17.004;2023-04-29T12:04:26;25.00;52.30
39751;DHT22;37579;51.074;17.004;2023-04-29T12:06:52;25.00;52.50
39751;DHT22;37579;51.074;17.004;2023-04-29T12:09:18;25.00;52.50
39751;DHT22;37579;51.074;17.004;2023-04-29T12:11:45;24.90;52.50
39751;DHT22;37579;51.074;17.004;2023-04-29T12:14:14;24.90;52.20
39751;DHT22;37579;51.074;17.004;2023-04-29T12:16:41;24.80;52.10
39751;DHT22;37579;51.074;17.004;2023-04-29T12:19:07;24.80;51.70
39751;DHT22;37579;51.074;17.004;2023-04-29T12:21:35;24.80;51.70
39751;DHT22;37579;51.074;17.004;2023-04-29T12:24:02;24.80;52.00
39751;DHT22;37579;51.074;17.004;2023-04-29T12:26:29;24.80;51.60
39751;DHT22;37579;51.074;17.004;2023-04-29T12:28:58;24.70;51.50
39751;DHT22;37579;51.074;17.004;2023-04-29T12:31:32;24.80;51.70
39751;DHT22;37579;51.074;17.004;2023-04-29T12:34:03;24.80;51.60
39751;DHT22;37579;51.074;17.004;2023-04-29T12:36:29;24.80;51.80
39751;DHT22;37579;51.074;17.004;2023-04-29T12:38:57;24.80;51.80
39751;DHT22;37579;51.074;17.004;2023-04-29T12:41:37;24.80;51.80
39751;DHT22;37579;51.074;17.004;2023-04-29T12:44:04;24.80;51.90
39751;DHT22;37579;51.074;17.004;2023-04-29T12:46:38;24.80;51.90
39751;DHT22;37579;51.074;17.004;2023-04-29T12:49:05;24.80;51.70
39751;DHT22;37579;51.074;17.004;2023-04-29T12:51:32;24.90;51.70
39751;DHT22;37579;51.074;17.004;2023-04-29T12:54:03;24.90;51.80
39751;DHT22;37579;51.074;17.004;2023-04-29T12:56:29;24.80;51.80
39751;DHT22;37579;51.074;17.004;2023-04-29T12:58:56;24.80;51.30
39751;DHT22;37579;51.074;17.004;2023-04-29T13:01:22;24.80;51.40
39751;DHT22;37579;51.074;17.004;2023-04-29T13:03:48;24.70;50.10
39751;DHT22;37579;51.074;17.004;2023-04-29T13:06:15;24.60;50.20
39751;DHT22;37579;51.074;17.004;2023-04-29T13:08:42;24.60;50.30
39751;DHT22;37579;51.074;17.004;2023-04-29T13:11:08;24.50;50.00
39751;DHT22;37579;51.074;17.004;2023-04-29T13:13:34;24.50;50.40
39751;DHT22;37579;51.074;17.004;2023-04-29T13:15:59;24.60;50.30
39751;DHT22;37579;51.074;17.004;2023-04-29T13:18:25;24.60;50.00
39751;DHT22;37579;51.074;17.004;2023-04-29T13:20:51;24.50;49.70
39751;DHT22;37579;51.074;17.004;2023-04-29T13:23:18;24.40;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T13:25:43;24.40;49.00
39751;DHT22;37579;51.074;17.004;2023-04-29T13:28:09;24.40;49.00
39751;DHT22;37579;51.074;17.004;2023-04-29T13:30:36;24.40;49.00
39751;DHT22;37579;51.074;17.004;2023-04-29T13:33:02;24.40;48.90
39751;DHT22;37579;51.074;17.004;2023-04-29T13:35:27;24.40;48.70
39751;DHT22;37579;51.074;17.004;2023-04-29T13:37:53;24.30;48.90
39751;DHT22;37579;51.074;17.004;2023-04-29T13:40:19;24.40;49.20
39751;DHT22;37579;51.074;17.004;2023-04-29T13:42:45;24.50;49.20
39751;DHT22;37579;51.074;17.004;2023-04-29T13:45:11;24.50;49.20
39751;DHT22;37579;51.074;17.004;2023-04-29T13:47:37;24.50;49.20
39751;DHT22;37579;51.074;17.004;2023-04-29T13:50:02;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-04-29T13:52:28;24.30;48.80
39751;DHT22;37579;51.074;17.004;2023-04-29T13:54:55;24.40;48.80
39751;DHT22;37579;51.074;17.004;2023-04-29T13:57:21;24.40;48.90
39751;DHT22;37579;51.074;17.004;2023-04-29T13:59:47;24.40;49.20
39751;DHT22;37579;51.074;17.004;2023-04-29T14:02:13;24.30;48.60
39751;DHT22;37579;51.074;17.004;2023-04-29T14:04:39;24.30;49.10
39751;DHT22;37579;51.074;17.004;2023-04-29T14:07:05;24.40;49.30
39751;DHT22;37579;51.074;17.004;2023-04-29T14:09:31;24.50;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T14:11:57;24.40;49.10
39751;DHT22;37579;51.074;17.004;2023-04-29T14:14:23;24.40;49.20
39751;DHT22;37579;51.074;17.004;2023-04-29T14:16:48;24.40;49.30
39751;DHT22;37579;51.074;17.004;2023-04-29T14:19:14;24.50;49.20
39751;DHT22;37579;51.074;17.004;2023-04-29T14:21:40;24.50;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T14:24:06;24.50;49.30
39751;DHT22;37579;51.074;17.004;2023-04-29T14:26:32;24.50;49.50
39751;DHT22;37579;51.074;17.004;2023-04-29T14:28:58;24.50;49.60
39751;DHT22;37579;51.074;17.004;2023-04-29T14:31:29;24.40;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T14:33:56;24.40;49.20
39751;DHT22;37579;51.074;17.004;2023-04-29T14:36:22;24.40;49.30
39751;DHT22;37579;51.074;17.004;2023-04-29T14:38:49;24.40;49.20
39751;DHT22;37579;51.074;17.004;2023-04-29T14:41:15;24.40;49.00
39751;DHT22;37579;51.074;17.004;2023-04-29T14:43:40;24.30;49.00
39751;DHT22;37579;51.074;17.004;2023-04-29T14:46:07;24.30;49.10
39751;DHT22;37579;51.074;17.004;2023-04-29T14:48:34;24.30;49.60
39751;DHT22;37579;51.074;17.004;2023-04-29T14:51:00;24.40;49.00
39751;DHT22;37579;51.074;17.004;2023-04-29T14:53:26;24.30;48.90
39751;DHT22;37579;51.074;17.004;2023-04-29T14:55:51;24.30;48.80
39751;DHT22;37579;51.074;17.004;2023-04-29T14:58:17;24.30;49.00
39751;DHT22;37579;51.074;17.004;2023-04-29T15:00:43;24.30;49.10
39751;DHT22;37579;51.074;17.004;2023-04-29T15:03:10;24.30;49.30
39751;DHT22;37579;51.074;17.004;2023-04-29T15:05:36;24.30;49.10
39751;DHT22;37579;51.074;17.004;2023-04-29T15:08:02;24.30;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T15:10:28;24.30;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T15:12:54;24.30;49.40
39751;DHT22;37579;51.074;17.004;2023-04-29T15:15:20;24.30;49.30
39751;DHT22;37579;51.074;17.004;2023-04-29T15:17:47;24.40;49.20
